tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5197d7054c24ee25d5362af1cf4b7075dd0caabd19dd98122cf293ed717fade5,-1,1,1,179.95322261,1564495791,Regular,c1364720c0c4885d4ee982b9bc5551c1523758d5bb798a76d7c9c7f2a1b06ef8
75da84ddb1e9bd0cb9f34e452b57fa87e2fa3ce7a0f90180070e00df3677c8c0,-1,26,1,179.95322261,1564494699,Regular,370d9bdca9ce19df9df2bbfb308a5ea194039019b89dad0abf854f84280610f5
a3a91aac95ce191d39b57ec4a7cf0b6cdb5a81a982f46d3d30fad0c8c24dd631,-1,1,1,179.95322261,1564493723,Regular,0a14475997ed80f595e3ba93558f607c761aa4f7c98d36ba70e6d846c94cfded
ccc5fc74bc8c7891e01cb9c6ce9a3ffec31e887be366326ce7f80bd2c80a0eb0,-1,11,1,178.9203282,1564488610,Regular,05fc0eacf709cf2f2a4a7abb6ea40d3242f174d1bffd947381475da0310bb2c8
c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725,-1,18,1,179.95322261,1564488196,Regular,85f17d20ce1a1407f5edd2ee382f09d475ebeab28613f58ad0d75ca5afa314c6
d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6,-1,31,1,179.90496384,1564488121,Regular,3eef10885277fa05da20e8ba86ac43c512785bd752c5a0111eecf224b51df8c4
da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6,-1,13,1,179.95322261,1564485611,Regular,f5c908a5b97f769de29607d5c58560a6061d8b08830d31953ccd170e0b481c9d
85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb,-1,3,1,179.95322261,1564485167,Regular,b545c4639882c85f7d6c34a4d765aec17f969830148c5c67ac34984d8e4cbe97
93adc9e5a7954d01f134c0a3d11f5f0a65c6a408c61aae95f0bef336a02d6840,-1,24,1,180.00301746,1564484496,Regular,37820460433108e3f143e485fa59a8d36e6f8301ef8b0d926c6ea129eec7a992
ea140b14e064d6964340e962aeab5c277e94d1487c3362b897104f5fb9c892a0,-1,10,1,179.95322261,1564483482,Regular,0d9389b0a7e2cb7c137c9a5e787b74c29c95283903ef7be533d78ad48585618c
2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde,-1,27,1,179.95322261,1564405822,Regular,78e6fe197f5b609f6d12b5b2c53ed52d078a1c17135e923c664dfa3fc954b565
3eef10885277fa05da20e8ba86ac43c512785bd752c5a0111eecf224b51df8c4,1,3,1,179.90496384,1564368256,Vote,d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6
05fc0eacf709cf2f2a4a7abb6ea40d3242f174d1bffd947381475da0310bb2c8,1,3,1,178.9203282,1563860752,Vote,ccc5fc74bc8c7891e01cb9c6ce9a3ffec31e887be366326ce7f80bd2c80a0eb0
