tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1807f8c91fc97942cd0a9be10f70ae783969867f3ea31df493014443a5e3fb67,-1,37,1,48.63518309,1576526906,Regular,9e24ed4cf41a33cde8d881d8fc42478521ecc2d827878729065d5c9f548e29cb
9e24ed4cf41a33cde8d881d8fc42478521ecc2d827878729065d5c9f548e29cb,1,3,1,48.63518309,1574861473,Vote,1807f8c91fc97942cd0a9be10f70ae783969867f3ea31df493014443a5e3fb67
f21740fe2bca58d173ae9bbf26368b2085a64067e68dd6838715d9b18e2e2a54,-1,0,1,48.63518308,1574406324,Regular,1290b5a59bf4a5cd8ac4dd2990ed09c030ea311ca9c27ca5ea46bd3ab411e255
1290b5a59bf4a5cd8ac4dd2990ed09c030ea311ca9c27ca5ea46bd3ab411e255,1,3,1,48.63518308,1574279920,Vote,f21740fe2bca58d173ae9bbf26368b2085a64067e68dd6838715d9b18e2e2a54
005ff1e6baa6dab6395b3129215ccb725d37dfaf0eaaa1e37ec70506f94abc71,-1,0,1,0.09668649,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
005ff1e6baa6dab6395b3129215ccb725d37dfaf0eaaa1e37ec70506f94abc71,-1,1,1,47.30010155,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
0490b30fd7b22ec837b2fc63e43cc08a94904116ee873de8ad83372633513e35,-1,0,1,0.09668649,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
0490b30fd7b22ec837b2fc63e43cc08a94904116ee873de8ad83372633513e35,-1,1,1,47.30010155,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
230fdad9b9c0bf1c4ab59c467bf60fbe7168857b91378d16ae9359f72426be51,-1,0,1,0.09668649,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
230fdad9b9c0bf1c4ab59c467bf60fbe7168857b91378d16ae9359f72426be51,-1,1,1,47.30010155,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
28b19e88f6133186ca6a7b02ad996419428e42fd87b12c526d47e50c8f3b36e7,-1,1,1,47.30010155,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
28b19e88f6133186ca6a7b02ad996419428e42fd87b12c526d47e50c8f3b36e7,-1,0,1,0.09668649,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
2d57a65bd4828ae267be56702c5b7befa8e02046cbad085454d86d613fcf401a,-1,0,1,0.09668649,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
2d57a65bd4828ae267be56702c5b7befa8e02046cbad085454d86d613fcf401a,-1,1,1,47.30010155,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
3ba986da76c6a86d485db8013bf07a303fe19cddf4770de3f2671888bd847ca4,-1,0,1,0.09668649,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
3ba986da76c6a86d485db8013bf07a303fe19cddf4770de3f2671888bd847ca4,-1,1,1,47.30010155,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
4ee43072dd3b67b3b9c187588d3fcf60fe8533852fe158cdaca2dae70b3a3d1f,-1,0,1,0.09668649,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
4ee43072dd3b67b3b9c187588d3fcf60fe8533852fe158cdaca2dae70b3a3d1f,-1,1,1,47.30010155,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
5dc0e6542de50a422e88efae351adda618df1cad0d25a638991831cd03b6cfde,-1,0,1,0.09668649,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
5dc0e6542de50a422e88efae351adda618df1cad0d25a638991831cd03b6cfde,-1,1,1,47.30010155,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
6d5cab17ef6e55ad1c5894dbed844894e514093e03c60ec83f929ac7a715d3eb,-1,1,1,47.30010155,1573773916,Ticket,57ede90b6c8f93d96a71b6fca4e6e0542b7ab5213669b41c2404d8938d61cd81
