tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059054b77cb38ff336745000f303ee15b383f0a7acd5ec0365764d8488f83d75,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
059054b77cb38ff336745000f303ee15b383f0a7acd5ec0365764d8488f83d75,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
189269c76ebb0ded17e83ba01d070cd74ed8959932e3860da3fb656940aaa51b,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
189269c76ebb0ded17e83ba01d070cd74ed8959932e3860da3fb656940aaa51b,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
630af85072825989cbd49bcda5d0d7ee87859c1d4297c7117c233beb882475e2,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
630af85072825989cbd49bcda5d0d7ee87859c1d4297c7117c233beb882475e2,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
69e39e0eb63510d2faf90f95c9d7b50d9d43f37e85246d5c76e7d5551834dcbf,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
69e39e0eb63510d2faf90f95c9d7b50d9d43f37e85246d5c76e7d5551834dcbf,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
6d293ed0d16e247db0e30c8d0f056ef894a416e9f802bd702dc641f42ebda9bf,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
6d293ed0d16e247db0e30c8d0f056ef894a416e9f802bd702dc641f42ebda9bf,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
7ed7cb2b869c76a060e73b7dd5b1c5fb4d45b3955db5ba77fa50fcf6f0f49b80,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
7ed7cb2b869c76a060e73b7dd5b1c5fb4d45b3955db5ba77fa50fcf6f0f49b80,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
967ea3a2b0bb3d78a508f4b805bcabda64070f2239e13793be3f5e35ec8f250a,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
967ea3a2b0bb3d78a508f4b805bcabda64070f2239e13793be3f5e35ec8f250a,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
976c7df5eb04a8341c3d686bc44bee3165931b53f5c59f95d149cd63dadce892,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
976c7df5eb04a8341c3d686bc44bee3165931b53f5c59f95d149cd63dadce892,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
a66e9cafd60714e2940035727a1b6c7c5be9a2dd24807d14758d67bc674b24f0,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
a66e9cafd60714e2940035727a1b6c7c5be9a2dd24807d14758d67bc674b24f0,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
a93f8e14c779f181b881d3a1cc9a5174f7a55a240ed07ef7ca24fe2e5f3d229e,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
a93f8e14c779f181b881d3a1cc9a5174f7a55a240ed07ef7ca24fe2e5f3d229e,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
b9887bbda091f1671cb62089976d7b8cd7f08a16ef6a8329e1889c8eea0c38c8,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
b9887bbda091f1671cb62089976d7b8cd7f08a16ef6a8329e1889c8eea0c38c8,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
bbacfa14657b484693bc41055cf717eb9f9e979b1bf26fa58219287d677f9ebc,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
bbacfa14657b484693bc41055cf717eb9f9e979b1bf26fa58219287d677f9ebc,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
c4ca4dc85ebc1690d97f8a6da01d4b13bfc57df0268b3328399a603c8eb969e6,-1,1,1,111.53201108,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
c4ca4dc85ebc1690d97f8a6da01d4b13bfc57df0268b3328399a603c8eb969e6,-1,0,1,0.15606058,1539014654,Ticket,d54291012ca0ed8c4220d0df5805b85eaea0c139843d92a62b2c3f4a119adb6f
