tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a600b01b066f61ac4699ce2d3efefdc5e2ca06be3ccc95c6faeb7df4d46c1cf7,-1,0,1,81.63935227,1545780848,Revocation,7b10ff90c8ea60e0a840abb061788a2f111c0b8683dc47080270267378f76152
ecbcb919744b99ca2a31abac103d0340bfbf051f2e9fd2caaa7bb18aa8a6fe50,-1,5,1,83.65076986,1543931360,Regular,2eefd09c2fbd6c168b538958bf2803829ea2e8a3f6e74b90c7317e1ecea655a5
2eefd09c2fbd6c168b538958bf2803829ea2e8a3f6e74b90c7317e1ecea655a5,1,2,1,83.65076986,1543890877,Vote,ecbcb919744b99ca2a31abac103d0340bfbf051f2e9fd2caaa7bb18aa8a6fe50
59afc08f9e85bb97bd460416c356c635a24aaf4f08594bcbff4a482a34bc08dc,-1,1,1,81.63935227,1543820049,Vote,d6d5c0dec6d2927e57ec08f6a259ac0240d4d4b5d7bd45feb46f71185efad6f2
fd303dab0fbccc70da4b23eaa04b67ae30db7a1d63ee47253864a595e18be0cf,-1,1,1,81.63935227,1542995437,Vote,ae448495d708950406d721a0f38fd2f52ffccdda2cc1fdb38b615e8302cfbcfc
3a6f22c179a99285b602312586fd9d40179a07b3bf427d00cfb06600314ed40f,-1,5,1,83.65076986,1541884120,Regular,8f2c9c319041a7c95ee245e24d728c695642eca6983133e2aaa07510c593f5b2
8f2c9c319041a7c95ee245e24d728c695642eca6983133e2aaa07510c593f5b2,1,2,1,83.65076986,1541848315,Vote,3a6f22c179a99285b602312586fd9d40179a07b3bf427d00cfb06600314ed40f
a75dec6e968f4e27198ee5c72298877c0254c4294766ef5854477b4d4c66e72c,-1,1,1,81.63935227,1541603564,Vote,ca5edfca19307dc0d38e2c27d8249a277cbaf97db6cb876de123c9936fd1114d
6f06dd81b2348f0b96c3d1bcad77a780bee67ea8cba961a0abe4b2abfe3760f5,-1,11,1,83.71479328,1541457883,Regular,420160dd55ae5228ebd9ad693053541b48ec90bc15ea23594b2082b2de1aefa9
420160dd55ae5228ebd9ad693053541b48ec90bc15ea23594b2082b2de1aefa9,1,2,1,83.71479328,1541406510,Vote,6f06dd81b2348f0b96c3d1bcad77a780bee67ea8cba961a0abe4b2abfe3760f5
0b10f08e9d3ec80bdb0f0f5e6770b59fb67f0864840008302d19249b80425654,-1,1,1,81.63935227,1541062268,Vote,02b7369ad0bade150f20eb76e1871da01def0ee26dacea5f9b6d7956e6347c91
a10b2e46520230ff1988d8b3b5b32a3621cf518d8bbdceb5075d03f149167d10,-1,1,1,81.63935227,1541008011,Vote,3f30f6bc2e48c882bf75bce03c8f50bbb3c2ab9b3fa2d3e168d242822bf5f062
eaaa8bef77a7b801d557a46f43c5455cdd3170a03b6ca3623c1bca5f55036112,-1,23,1,83.71479328,1540790985,Regular,6a084992eaaf2e7fdc9d6cc50d6ad8c8ae462ed0556a46fa5cce47e2a2b910e6
91836c570bf834f13315b1d744b7c71bcd27a27c674280130767c53c053fee6f,-1,13,1,83.71479328,1540783323,Regular,edabd076b24fe4a6b8fa86d314a685bf1e955be315c0e7042bcd406b5c84289e
edabd076b24fe4a6b8fa86d314a685bf1e955be315c0e7042bcd406b5c84289e,1,2,1,83.71479328,1540721057,Vote,91836c570bf834f13315b1d744b7c71bcd27a27c674280130767c53c053fee6f
6a084992eaaf2e7fdc9d6cc50d6ad8c8ae462ed0556a46fa5cce47e2a2b910e6,1,2,1,83.71479328,1540551726,Vote,eaaa8bef77a7b801d557a46f43c5455cdd3170a03b6ca3623c1bca5f55036112
2049be464fea28c537bcfb769582fcd22aa5456fb75ddd6dbd02132b3bbd6624,-1,1,1,81.63935227,1540518198,Vote,12ac506a1530719d5c5606c1bf4b7ed79f54df0791ea02b76243c551dbcb0c72
54d7475bea792f224faeea1b35e9bee61128c04156839aa71d39df49cf2f6aba,-1,1,1,81.63935227,1540516782,Vote,030ba9abd67923a0064b5ba004725823eb8ff6f24166ef50d6bdf115c39ddcb8
9fde5d7152166dbd4a69661c7c845f29686b1cff71f20c66ed4dcae13c752f49,-1,1,1,81.63935227,1540458040,Vote,872551a1fb78ab25221f48e0a5ae534cafe38b7ad96229358230e18ca2e1e80f
1cbb5c358d9495b57ecdb2fde380b85361567e07b81adf0160dd55d05c15cd47,-1,1,1,81.63935227,1540257744,Vote,d0ce1479cdb277b08531f9b670703cef53883143797eec6db47d89a5356740fc
a25e614b02c7520c6854d7c33619e7f9b0373f351d855c100ef75fffb4f93991,-1,1,1,81.63935227,1540225427,Vote,28e68d9a7bdcd5f4e668bc3dfe7cbd270e2cf2f499b6b55897f823ce89e9fda8
1a61e47ce7162670d5d2968c8abf929007527aa38d16b940ba07406c3092222a,-1,11,1,83.71479328,1540217958,Regular,074971fb313ef4f76a326aa34b3f2f27c0a79bce469aa649798328ab2d4b719a
ad6d510fe8a3bebd5481825a3ff8a26612065cf1b645c7d2be0b1627213b55ab,-1,13,1,83.71479328,1540193988,Regular,1b426bc4965de1454489cae04fe1ef539af3f642c3d155582e023f800851c436
cc8249e3d39d95b7e71bdc30c5a83306b562be5c19b14cc60586de308b6571ae,-1,1,1,81.63935227,1540192060,Vote,14c1e709d4ea4fc20a3fd62f99b085d650d5dd8890e22b6259d86de25c3754b9
96c2a9f3bc8a6c400c062e1496c1a426a3a50b8f8a56ca9a05494a888403d517,-1,1,1,81.63935227,1540152186,Vote,b0b0ebad82771d40ba210a850b38c7872e12c9301827557880ec8b81f2fd0e69
882ca17ea1aca8862a172cc9bdf2610a66a9325b582a3ce3977dcd9965426f07,-1,1,1,81.63935227,1540130602,Vote,114f1843c969888669fe7225c4b083cc72aa48a7b5278485870e237e93527c13
