tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a8c371ce285996dcd4515ddda0f9fb0eca96b418ad2b116e08020a198f835d,-1,1,1,60.02112995,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
02a8c371ce285996dcd4515ddda0f9fb0eca96b418ad2b116e08020a198f835d,-1,0,1,0.10027287,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
3db036be98f23fae286109cb1ff07652cfd1b4b152ae01c0451b7e675552f7be,-1,1,1,60.02112995,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
3db036be98f23fae286109cb1ff07652cfd1b4b152ae01c0451b7e675552f7be,-1,0,1,0.10027287,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
5f5e9d3dc44f6426855f17b708c6f855cc2315c77ae2918848dd9007522d9e1f,-1,1,1,60.02112995,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
5f5e9d3dc44f6426855f17b708c6f855cc2315c77ae2918848dd9007522d9e1f,-1,0,1,0.10027287,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
6bf95b137badc23a6beaede525dd550464ca7fe8d0ce35224b233978893866b0,-1,0,1,0.10027287,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
6bf95b137badc23a6beaede525dd550464ca7fe8d0ce35224b233978893866b0,-1,1,1,60.02112995,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
711a71daf75132830667d3dc768ec841c3d5db99856dc67ab16e35a08d04f35c,-1,0,1,0.10027287,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
711a71daf75132830667d3dc768ec841c3d5db99856dc67ab16e35a08d04f35c,-1,1,1,60.02112995,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
8fe1f906c4f08c11dc4858540fc2392997aea0aa26b21756686ebe60214ee598,-1,1,1,60.02112995,1572685085,Ticket,d56607c0e2cff16a9e14de58803944fcb8dca0e87d3fa6e3f318352362129c28
