tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe115eb86b3427ea04808fd4aefe84adfb041b4603a93cc2fab19e8990a7ca4e,-1,1,1,104.21525929,1554634602,Vote,bcce57d2a83d35155c3f4c29424e6aee4b0adfd95851c7bfd578bba29fd6073d
217d1a81fc9777d4e685ddd9531f0290e307183001d4d23598b1fe5482a0907a,-1,1,1,104.21525929,1552545917,Vote,06b8c1648d79ccea6cb1b4de13c48ba32822df556ad17b3769b3ea79a629e558
0508bf3d38c3d61656f2c17cbfa7ec1d4ca7816db70fde2da455209333c7f3d3,-1,1,1,104.21525929,1550761656,Vote,aff125c09bfd9b525de86d5108ce2334a3e3fc400e6d09de920afa3b3b06dbe3
2083f4b5e3f3b4f6dfe6785947fe0e026d4d0a49d032d7631cbddfd1008ced8a,-1,1,1,104.21525929,1550432170,Vote,3107190cf671bc1d750d5b9881de96532ea31e07d2daa504970696249fb64ab0
48c42c9696db410a80d8892171e8090bb3c7d0bf31cc7282f515f801fff6342b,-1,1,1,104.21525929,1550405866,Vote,71bdadcac29b5821f390e93038b12b03e6f4c734fc17d3196c7c12a3de57e3b3
38cdf4170578c8aa71404516d87deb02be00015af098f2eb55784de09a370add,-1,1,1,104.21525929,1549716355,Vote,9a8958cade68ebdbb5ab338d8a844e33017711797bfbe157a8928833af4f41a8
06b8c1648d79ccea6cb1b4de13c48ba32822df556ad17b3769b3ea79a629e558,1,0,1,104.21525929,1549397740,Ticket,217d1a81fc9777d4e685ddd9531f0290e307183001d4d23598b1fe5482a0907a
3107190cf671bc1d750d5b9881de96532ea31e07d2daa504970696249fb64ab0,1,0,1,104.21525929,1549397740,Ticket,2083f4b5e3f3b4f6dfe6785947fe0e026d4d0a49d032d7631cbddfd1008ced8a
71bdadcac29b5821f390e93038b12b03e6f4c734fc17d3196c7c12a3de57e3b3,1,0,1,104.21525929,1549397740,Ticket,48c42c9696db410a80d8892171e8090bb3c7d0bf31cc7282f515f801fff6342b
9a8958cade68ebdbb5ab338d8a844e33017711797bfbe157a8928833af4f41a8,1,0,1,104.21525929,1549397740,Ticket,38cdf4170578c8aa71404516d87deb02be00015af098f2eb55784de09a370add
aff125c09bfd9b525de86d5108ce2334a3e3fc400e6d09de920afa3b3b06dbe3,1,0,1,104.21525929,1549397740,Ticket,0508bf3d38c3d61656f2c17cbfa7ec1d4ca7816db70fde2da455209333c7f3d3
bcce57d2a83d35155c3f4c29424e6aee4b0adfd95851c7bfd578bba29fd6073d,1,0,1,104.21525929,1549397740,Ticket,fe115eb86b3427ea04808fd4aefe84adfb041b4603a93cc2fab19e8990a7ca4e
