tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,145,1,40.00682308,1617941507,Regular,890fa74d65b68a0eca6c2e21d3931ca1707b1a0aedd60fba95fc65af60f1fb48
890fa74d65b68a0eca6c2e21d3931ca1707b1a0aedd60fba95fc65af60f1fb48,1,3,1,40.00682308,1617907812,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,203,1,40.05599546,1616503562,Regular,9dafc867988f3e73d18c3820b13adcc1864a0676ab131f9c1ad456c832f1a78e
2d148d308e1225f4c1e9c205b2984f737bfda7678bd055a9f5bc3096b4699d1a,-1,5,1,40.03102411,1616102044,Regular,0356354b0acaa4da293e0a0ae7408546c39616d254b9e0cb652254e1cea7604d
0356354b0acaa4da293e0a0ae7408546c39616d254b9e0cb652254e1cea7604d,1,3,1,40.03102411,1616053872,Vote,2d148d308e1225f4c1e9c205b2984f737bfda7678bd055a9f5bc3096b4699d1a
4ecb1f754d4ecf57e074573f9718588b1df8895d3ce320c041b5653aecdd0512,-1,1,1,40.03102411,1615971263,Regular,26ae05e5f93f6f973a0d09ee7551082811b76b5a2a60633387b761db0fe748a8
26ae05e5f93f6f973a0d09ee7551082811b76b5a2a60633387b761db0fe748a8,1,3,1,40.03102411,1615938629,Vote,4ecb1f754d4ecf57e074573f9718588b1df8895d3ce320c041b5653aecdd0512
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,110,1,40.05599546,1615309141,Regular,2888ef053b9705dfea9048459583ed8ee110d26a187a3c437bb9e20ee0659f97
2888ef053b9705dfea9048459583ed8ee110d26a187a3c437bb9e20ee0659f97,1,3,1,40.05599546,1615231375,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
9dafc867988f3e73d18c3820b13adcc1864a0676ab131f9c1ad456c832f1a78e,1,3,1,40.05599546,1614794672,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378,-1,0,1,2.05397412,1614531841,Regular,d29d7415cb33b130de11da5ca1f2ee5d900e2fa515700d27a4dc30e4c37c09bf
d29d7415cb33b130de11da5ca1f2ee5d900e2fa515700d27a4dc30e4c37c09bf,1,222,1,2.05397412,1614531484,Regular,43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378
