tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0,-1,29,1,8.1140065,1610100472,Regular,74f62e1e78dbd854df314d9bdac850ad59bb9ed15c18ffaa8a9b4edc23d3662a
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,-1,13,1,8.0513288,1601388137,Regular,5480a243c21a00ac501b792473a1372f8c0b45d276cee25b2d81269a474db2f1
5480a243c21a00ac501b792473a1372f8c0b45d276cee25b2d81269a474db2f1,1,3,1,8.0513288,1599686222,Vote,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
aa9e24635ca754d2d17d2317edc191f437ecca3ae90025f7664e4c1885883d75,-1,2,1,8.0513288,1599478334,Regular,dedd674e2f1a1435b6120e1033e0b39efe52418494b05e1157adf59c12e4e614
dedd674e2f1a1435b6120e1033e0b39efe52418494b05e1157adf59c12e4e614,1,3,1,8.0513288,1599092219,Vote,aa9e24635ca754d2d17d2317edc191f437ecca3ae90025f7664e4c1885883d75
93d2cd5cf116b31df3d66330f2282266d1561eb2955f78f8311b8d602c8421f3,-1,21,1,8.0513288,1598513993,Regular,30ffc7fc3de173b6e3d9a0e0254169ee9d141ec69258f697add98a90f84ad3a3
30ffc7fc3de173b6e3d9a0e0254169ee9d141ec69258f697add98a90f84ad3a3,1,3,1,8.0513288,1598240357,Vote,93d2cd5cf116b31df3d66330f2282266d1561eb2955f78f8311b8d602c8421f3
8d277881be33259e85d215783d53a11825f497c509baaebf6d0484e00655a84c,-1,20,1,8.0821767,1597925969,Regular,e0f1616c3a6568cf59b82d662ebc7f7b8d1b37b2c34aa39903b4fd32a32105c1
3aab2b47be18122c8ee2fc438307d0f974ed16e2b40c567cd8bfab1e834e987f,-1,14,1,8.0821767,1596627172,Regular,db8cb67ebdda97d441db2da41bf9cb378e150272681e5d16d74e5e32f753d48e
e0f1616c3a6568cf59b82d662ebc7f7b8d1b37b2c34aa39903b4fd32a32105c1,1,3,1,8.0821767,1596606253,Vote,8d277881be33259e85d215783d53a11825f497c509baaebf6d0484e00655a84c
e5034f4f75ed6fe931724de6e4cdb915ddf94085e1bba16db1cc30f3e532dfae,-1,19,1,8.0821767,1596542975,Regular,55e4d0e5bc0f6cee8265f653223239a2a049890bccd60806d03f9ab122c221f3
db8cb67ebdda97d441db2da41bf9cb378e150272681e5d16d74e5e32f753d48e,1,3,1,8.0821767,1596494014,Vote,3aab2b47be18122c8ee2fc438307d0f974ed16e2b40c567cd8bfab1e834e987f
56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2,-1,73,1,8.0821767,1596441788,Regular,4b8e3e900fbddf3a33644d81b8b73313966cfc75112b646e6caf272d1cde3947
55e4d0e5bc0f6cee8265f653223239a2a049890bccd60806d03f9ab122c221f3,1,3,1,8.0821767,1596368479,Vote,e5034f4f75ed6fe931724de6e4cdb915ddf94085e1bba16db1cc30f3e532dfae
4b8e3e900fbddf3a33644d81b8b73313966cfc75112b646e6caf272d1cde3947,1,3,1,8.0821767,1596230182,Vote,56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2
adde49eea5426c40534746309e3ee7df9a89fa86cfe37aec405c3c53ae79cb02,-1,9,1,8.0821767,1596182649,Regular,b8763b2535d0dbc71967bfa189c1ad56accf997f9c11c1eab600cb8d658450b0
b8763b2535d0dbc71967bfa189c1ad56accf997f9c11c1eab600cb8d658450b0,1,3,1,8.0821767,1596107583,Vote,adde49eea5426c40534746309e3ee7df9a89fa86cfe37aec405c3c53ae79cb02
8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c,-1,8,1,8.0821767,1596017534,Regular,9679f6f2a9ee6e1b38d7eedfd70b5747f7009fc96ab57ac8a068d5233199eb4b
742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c,-1,8,1,8.0821767,1596017522,Regular,14ff62ec54ca7c4c983b75a8a682fccd7d2d77b981e3b75ea6c9a8c88b3a5e44
14ff62ec54ca7c4c983b75a8a682fccd7d2d77b981e3b75ea6c9a8c88b3a5e44,1,3,1,8.0821767,1595861807,Vote,742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c
9679f6f2a9ee6e1b38d7eedfd70b5747f7009fc96ab57ac8a068d5233199eb4b,1,3,1,8.0821767,1595752956,Vote,8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c
74f62e1e78dbd854df314d9bdac850ad59bb9ed15c18ffaa8a9b4edc23d3662a,1,3,1,8.1140065,1595446869,Vote,1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0
