tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f,-1,33,1,268.0225506,1574895002,Regular,5c9e8602e1af3ce52ef4ff9f0b275e3c0f1c253877d79d03861b24becb6ed09e
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,-1,4,1,286.204373,1557769697,Regular,4a9eba536261d72d9e1eb95cc6ebbc8c7b440c45ebec6ffb45e560d621c506ed
b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16,-1,5,1,268.0755759,1557765905,Regular,64c182712ddb49d2caa1df922ebe1e6abf318e5e0043a2cc0fd92422567271dd
5c9e8602e1af3ce52ef4ff9f0b275e3c0f1c253877d79d03861b24becb6ed09e,1,3,1,268.0225506,1556217036,Vote,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
64c182712ddb49d2caa1df922ebe1e6abf318e5e0043a2cc0fd92422567271dd,1,3,1,268.0755759,1556014946,Vote,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
4a9eba536261d72d9e1eb95cc6ebbc8c7b440c45ebec6ffb45e560d621c506ed,1,3,1,286.204373,1555782970,Vote,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
3513a6048f9c9cd02dc94d5424733e8b165f3ac4a00a01f162f4b07ee7f53347,-1,3,1,268.0755759,1555162734,Regular,40eda54bca0741534a7ecd86626809684c31b38b8bd8c32237a1d742aefd9aa4
f88e2a8a40818697158835854cc04ad14bbd3bbb9ee648f18bbe3516dfb71e95,-1,2,1,268.0755759,1555152470,Regular,4a1f7f468b86933c504cd3d9c96c71b6c878f77a0772f625fb004bba5406365e
4a1f7f468b86933c504cd3d9c96c71b6c878f77a0772f625fb004bba5406365e,1,3,1,268.0755759,1554981565,Vote,f88e2a8a40818697158835854cc04ad14bbd3bbb9ee648f18bbe3516dfb71e95
40eda54bca0741534a7ecd86626809684c31b38b8bd8c32237a1d742aefd9aa4,1,3,1,268.0755759,1554489870,Vote,3513a6048f9c9cd02dc94d5424733e8b165f3ac4a00a01f162f4b07ee7f53347
