tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a556c2a86b285140940f5acb399e5324210dd47fc40a8075e9e0a8fdfe510e,-1,4,1,36.63372962,1573711323,Regular,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
01a556c2a86b285140940f5acb399e5324210dd47fc40a8075e9e0a8fdfe510e,-1,8,1,36.63372962,1573711323,Regular,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
01a556c2a86b285140940f5acb399e5324210dd47fc40a8075e9e0a8fdfe510e,-1,7,1,0.06395186,1573711323,Regular,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
01a556c2a86b285140940f5acb399e5324210dd47fc40a8075e9e0a8fdfe510e,-1,6,1,36.63372962,1573711323,Regular,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
01a556c2a86b285140940f5acb399e5324210dd47fc40a8075e9e0a8fdfe510e,-1,5,1,0.06395186,1573711323,Regular,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
01a556c2a86b285140940f5acb399e5324210dd47fc40a8075e9e0a8fdfe510e,-1,1,1,0.06395186,1573711323,Regular,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
01a556c2a86b285140940f5acb399e5324210dd47fc40a8075e9e0a8fdfe510e,-1,2,1,36.63372962,1573711323,Regular,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
01a556c2a86b285140940f5acb399e5324210dd47fc40a8075e9e0a8fdfe510e,-1,3,1,0.06395186,1573711323,Regular,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
072b032b9883cc81f87d418f3efac776b04f005a144de67fbc6bf625668c5b6a,-1,0,1,0.06395186,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
072b032b9883cc81f87d418f3efac776b04f005a144de67fbc6bf625668c5b6a,-1,1,1,36.63372962,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
1c6f4097e2c5a97d68f2edb0b278866163bf9d641e9ee28f1eef071709168231,-1,0,1,0.06395186,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
1c6f4097e2c5a97d68f2edb0b278866163bf9d641e9ee28f1eef071709168231,-1,1,1,36.63372962,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
5f6dcae468f7969b2efdeb86249dc08442f4252e0faa964c1961d5a17930486c,-1,1,1,36.63372962,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
5f6dcae468f7969b2efdeb86249dc08442f4252e0faa964c1961d5a17930486c,-1,0,1,0.06395186,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
86b7ee267d63a4b963819ab944f6e3539abffa6deda96da4b85f0dedda877961,-1,1,1,36.63372962,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
86b7ee267d63a4b963819ab944f6e3539abffa6deda96da4b85f0dedda877961,-1,0,1,0.06395186,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
9629c764121d5ee553a278e8ba042da6cbdb2b2e01768e4abe039494017194b8,-1,1,1,36.63372962,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
9629c764121d5ee553a278e8ba042da6cbdb2b2e01768e4abe039494017194b8,-1,0,1,0.06395186,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
fb816bc1f725ca382c9cbc046919da04b888ca4796e95d16a2962a17e8227fb9,-1,0,1,0.06395186,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
fb816bc1f725ca382c9cbc046919da04b888ca4796e95d16a2962a17e8227fb9,-1,1,1,36.63372962,1573707073,Ticket,a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0
a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0,1,19,1,36.63372962,1573706510,Regular,01a556c2a86b285140940f5acb399e5324210dd47fc40a8075e9e0a8fdfe510e
a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0,1,4,1,0.06395186,1573706510,Regular,86b7ee267d63a4b963819ab944f6e3539abffa6deda96da4b85f0dedda877961
a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0,1,5,1,36.63372962,1573706510,Regular,86b7ee267d63a4b963819ab944f6e3539abffa6deda96da4b85f0dedda877961
a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0,1,6,1,0.06395186,1573706510,Regular,9629c764121d5ee553a278e8ba042da6cbdb2b2e01768e4abe039494017194b8
a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0,1,7,1,36.63372962,1573706510,Regular,9629c764121d5ee553a278e8ba042da6cbdb2b2e01768e4abe039494017194b8
a9061edb5d12b2c6271733a8fde763328156aec4116895faf5c9cc1f48077ea0,1,12,1,0.06395186,1573706510,Regular,072b032b9883cc81f87d418f3efac776b04f005a144de67fbc6bf625668c5b6a
