tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d095334668f5ae0be9b5f69ea73132a011e434978d3661b091c187a0e491f7bf,-1,0,1,5.53940442,1712700470,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
3c1c20af8df6e65580946b8ac2ca1bf3df9a856bd4c2f765a7268ce0b14942d1,-1,0,1,5.53940442,1712699830,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
87bfd90090335cc9aa371e3d2be99cab781b515bf5969844155396a703a1dc4e,-1,0,1,5.53940442,1712699830,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
8cfbe2e1dda79b541e6de8406165c191109305a4679ebdcd6e83967a4c3a929e,-1,0,1,5.53940442,1712699609,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
4ff4d6bd7cdb0624093f08ef818c9914ed62b8ccdaded7f6a56ae993653b93da,-1,0,1,5.53940442,1712699290,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
74fb0f16ebd875f842538066f9368897a763a538d24302d1887a8fc2c5217ff4,-1,0,1,5.53940442,1712687403,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
181cf454810aaad1d68468962c8c7427f2d0dbc2b996079db439a2b298614971,-1,0,1,5.53940442,1712686607,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
db81d35fa335843354f53bc414ef50429ecc73dcc17eecc4c9bfef81bbe7775b,-1,0,1,5.53940442,1712686158,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
0b8ce08b17fb5d00b0b3d1549bcb8701e5f7999a00a01b45f19fd3fd02c32bc0,-1,0,1,5.53940442,1712686075,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
1647e0c6efcf3a73a218472ade76fda5445fb2e288651025e7c477b0dad311ca,-1,0,1,5.53940442,1712686075,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
36a73731d7850b5aa931783498a88f797a8fe07b3973fc877380c5efe230c9d3,-1,0,1,5.53940442,1712686075,Ticket,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,10,1,5.53940442,1712684378,Regular,74fb0f16ebd875f842538066f9368897a763a538d24302d1887a8fc2c5217ff4
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,7,1,5.53940442,1712684378,Regular,db81d35fa335843354f53bc414ef50429ecc73dcc17eecc4c9bfef81bbe7775b
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,8,1,5.53940442,1712684378,Regular,181cf454810aaad1d68468962c8c7427f2d0dbc2b996079db439a2b298614971
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,0,1,5.53940442,1712684378,Regular,1647e0c6efcf3a73a218472ade76fda5445fb2e288651025e7c477b0dad311ca
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,5,1,5.53940442,1712684378,Regular,d095334668f5ae0be9b5f69ea73132a011e434978d3661b091c187a0e491f7bf
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,4,1,5.53940442,1712684378,Regular,87bfd90090335cc9aa371e3d2be99cab781b515bf5969844155396a703a1dc4e
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,1,1,5.53940442,1712684378,Regular,3c1c20af8df6e65580946b8ac2ca1bf3df9a856bd4c2f765a7268ce0b14942d1
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,2,1,5.53940442,1712684378,Regular,8cfbe2e1dda79b541e6de8406165c191109305a4679ebdcd6e83967a4c3a929e
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,9,1,5.53940442,1712684378,Regular,4ff4d6bd7cdb0624093f08ef818c9914ed62b8ccdaded7f6a56ae993653b93da
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,3,1,5.53940442,1712684378,Regular,0b8ce08b17fb5d00b0b3d1549bcb8701e5f7999a00a01b45f19fd3fd02c32bc0
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,1,6,1,5.53940442,1712684378,Regular,36a73731d7850b5aa931783498a88f797a8fe07b3973fc877380c5efe230c9d3
