tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,156,1,29.4612116,1617151358,Regular,1438319ed60185156603fc535ceb2310d8f7199ead773537fc17bd730004bbfd
a25a4cc4361039ed0e525132a4e099c8ffd336d5a4aab9676e766e1032a1a71e,-1,22,1,29.4612116,1616464047,Regular,8a1c700e7ee8f7bc21764c1de567a319aa600f9d8fed843f22aa044bb1511ab9
a25a4cc4361039ed0e525132a4e099c8ffd336d5a4aab9676e766e1032a1a71e,-1,67,1,29.4612116,1616464047,Regular,11b063a0812d6816f061ee7fd9c6c40e02dbe00be99808e704e494475f8ab3ce
8a1c700e7ee8f7bc21764c1de567a319aa600f9d8fed843f22aa044bb1511ab9,1,3,1,29.4612116,1616270360,Vote,a25a4cc4361039ed0e525132a4e099c8ffd336d5a4aab9676e766e1032a1a71e
1438319ed60185156603fc535ceb2310d8f7199ead773537fc17bd730004bbfd,1,3,1,29.4612116,1615925422,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
11b063a0812d6816f061ee7fd9c6c40e02dbe00be99808e704e494475f8ab3ce,1,3,1,29.4612116,1615895086,Vote,a25a4cc4361039ed0e525132a4e099c8ffd336d5a4aab9676e766e1032a1a71e
62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2,-1,3,1,29.48616951,1615193533,Regular,bf9346e2437f64e9fc4ee2d8cc2dd872aa6e4cc165ce6cf5b49a7767f7706524
bf9346e2437f64e9fc4ee2d8cc2dd872aa6e4cc165ce6cf5b49a7767f7706524,1,3,1,29.48616951,1614878632,Vote,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8,-1,2,1,29.48616951,1614768946,Regular,76330e7d7c740ad624b92d4ee270cd64db3e59ad6225920fc216bb940fddfa04
76330e7d7c740ad624b92d4ee270cd64db3e59ad6225920fc216bb940fddfa04,1,3,1,29.48616951,1614654836,Vote,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
