tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58d1afcc532f984190685234d01c1ef098f23be34e6e7b24e4c8188a4f43ff77,-1,0,1,5.45228953,1713288608,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
77521ac5cab1ba97a1ed5c451e8582b84ffded8e53ca4258f69f90fcba3de3cb,-1,0,1,5.45228953,1713288608,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
85d27977bfb8cfae37e4cc2fcd502962b160986b79bb8cf15a4320fc5b46721f,-1,0,1,5.45228953,1713288608,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
f2cc70a6cc0cdd906b7e7d9e1a65a8effd4a289a7783f6f96d7941cebc51d41d,-1,0,1,5.45228953,1713288608,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
fe490aff53ab1586dcf7f99cc233d6c8e26d073f953e2c8a45525f13728cfa00,-1,0,1,5.45228953,1713288608,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
3ac7ac7f603aa898661a9d208684d93df35260042c37dbda949a3c07160e06dd,-1,0,1,5.45228953,1713288050,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
5e86e0ea537866f5dab0b639d81d8b92f81b8d11f1379d989ef5378cdcb70ae2,-1,0,1,5.45228953,1713288050,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
5ecacab8cd21211a1c97fe3cda84158799e9fea92237678df031f3b01064df97,-1,0,1,5.45228953,1713288050,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
7acb5c37f7253b63629976a6a41ad3f4c54f17145a2a516e5aa20861c7d215fa,-1,0,1,5.45228953,1713288050,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
a6cce830e67927a4d5c67282555aeed9dab9f8f30036c1c40113bb7af4407904,-1,0,1,5.45228953,1713288050,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
b236e9d7c2d54b45e8f5acfff06a0b58023bc7cb85fba23cf40e5dc87fdadd94,-1,0,1,5.45228953,1713288050,Ticket,d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,4,1,5.45228953,1713287989,Regular,5ecacab8cd21211a1c97fe3cda84158799e9fea92237678df031f3b01064df97
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,8,1,5.45228953,1713287989,Regular,58d1afcc532f984190685234d01c1ef098f23be34e6e7b24e4c8188a4f43ff77
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,2,1,5.45228953,1713287989,Regular,f2cc70a6cc0cdd906b7e7d9e1a65a8effd4a289a7783f6f96d7941cebc51d41d
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,0,1,5.45228953,1713287989,Regular,77521ac5cab1ba97a1ed5c451e8582b84ffded8e53ca4258f69f90fcba3de3cb
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,6,1,5.45228953,1713287989,Regular,3ac7ac7f603aa898661a9d208684d93df35260042c37dbda949a3c07160e06dd
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,3,1,5.45228953,1713287989,Regular,a6cce830e67927a4d5c67282555aeed9dab9f8f30036c1c40113bb7af4407904
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,1,1,5.45228953,1713287989,Regular,b236e9d7c2d54b45e8f5acfff06a0b58023bc7cb85fba23cf40e5dc87fdadd94
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,5,1,5.45228953,1713287989,Regular,fe490aff53ab1586dcf7f99cc233d6c8e26d073f953e2c8a45525f13728cfa00
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,10,1,5.45228953,1713287989,Regular,7acb5c37f7253b63629976a6a41ad3f4c54f17145a2a516e5aa20861c7d215fa
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,9,1,5.45228953,1713287989,Regular,5e86e0ea537866f5dab0b639d81d8b92f81b8d11f1379d989ef5378cdcb70ae2
d9b2a94768648b0319c0e0958e4a30d605a531f25e26ed599427bfa99104e0b2,1,7,1,5.45228953,1713287989,Regular,85d27977bfb8cfae37e4cc2fcd502962b160986b79bb8cf15a4320fc5b46721f
