tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf931916dbfabcae6a0f6c427bbed61e4241a59e20521bbb217c37b31d25f65,-1,1,1,22.18555137,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
0cf931916dbfabcae6a0f6c427bbed61e4241a59e20521bbb217c37b31d25f65,-1,0,1,0.03679586,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
0ee66ec0f85ba57b210f55f6b75ca06b42c288c8e28f87d2698440eeaa4f70bb,-1,0,1,0.03679586,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
0ee66ec0f85ba57b210f55f6b75ca06b42c288c8e28f87d2698440eeaa4f70bb,-1,1,1,22.18555137,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
114758f27c23cc49b8f73c0482830b8d58ade7c70d0b9b56cbf1096de9c5d75d,-1,1,1,22.18555137,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
114758f27c23cc49b8f73c0482830b8d58ade7c70d0b9b56cbf1096de9c5d75d,-1,0,1,0.03679586,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
89679ebb4132adbb4cbf0439ce1a38ef6dd9409d5108f33f7a7ddeccdaf5a1ea,-1,0,1,0.03679586,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
89679ebb4132adbb4cbf0439ce1a38ef6dd9409d5108f33f7a7ddeccdaf5a1ea,-1,1,1,22.18555137,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
a61aee16dba03fcdfa7f06cdd7a9f5e4ef5c5a29b300e4b74ecbcaabe8bba835,-1,0,1,0.03679586,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
a61aee16dba03fcdfa7f06cdd7a9f5e4ef5c5a29b300e4b74ecbcaabe8bba835,-1,1,1,22.18555137,1650731041,Ticket,ead235646ad4cabaa56741413fa130a8d8b289f2743cdcae481cb1d81afbc4fa
