tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,458,1,89.9129171,1613935972,Regular,c493c764a8ef617361ab93f8ab136cfa0908bd0578164e9df82160bf343c31ed
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,314,1,89.85823304,1613935972,Regular,7d605d4629315feab1f73f50a831b614dcd9d2799f32a04cd09e86179f652dd1
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,309,1,89.9129171,1613935972,Regular,642260dcfa2d053ffeb834946bb53b1019c4a79ee1479e01f132e623583ec6cf
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,98,1,89.9129171,1554937137,Regular,abe3097bffc23ebc6eba79c5ce34938a6e43bd832a71f408b3d775fdc5d11e53
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,26,1,89.9129171,1554929543,Regular,cc59201dc851cca4d9e3a3ad9dece84917c26036a82c6043c51251048dfbc911
7d605d4629315feab1f73f50a831b614dcd9d2799f32a04cd09e86179f652dd1,1,3,1,89.85823304,1553837060,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
cc59201dc851cca4d9e3a3ad9dece84917c26036a82c6043c51251048dfbc911,1,3,1,89.9129171,1552934819,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,53,1,89.9129171,1552646389,Regular,978114d3c7f35ef863502fbe0afb2df9754249f68cf56abdfe580ab89819678c
abe3097bffc23ebc6eba79c5ce34938a6e43bd832a71f408b3d775fdc5d11e53,1,3,1,89.9129171,1552643060,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,28,1,89.9129171,1552515811,Regular,73f9c1a6e55eea3d28c789baae8ecd1fefe8186f8d79fe8ce40feb697b818915
642260dcfa2d053ffeb834946bb53b1019c4a79ee1479e01f132e623583ec6cf,1,3,1,89.9129171,1551814800,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c493c764a8ef617361ab93f8ab136cfa0908bd0578164e9df82160bf343c31ed,1,3,1,89.9129171,1551734992,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
73f9c1a6e55eea3d28c789baae8ecd1fefe8186f8d79fe8ce40feb697b818915,1,3,1,89.9129171,1551693547,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
978114d3c7f35ef863502fbe0afb2df9754249f68cf56abdfe580ab89819678c,1,3,1,89.9129171,1551449123,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,194,1,89.96934175,1551312770,Regular,449dd75c3cb6149138a74e4b0d1e0b1dfec0c2bb52e633bfadfe87319ff97ca4
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,168,1,89.96934175,1551312770,Regular,1af7460b2cbbe8506cacc59eaa3dcd5858213eae91ef0eb0f5c5d66f0a23145a
1af7460b2cbbe8506cacc59eaa3dcd5858213eae91ef0eb0f5c5d66f0a23145a,1,3,1,89.96934175,1551264392,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
449dd75c3cb6149138a74e4b0d1e0b1dfec0c2bb52e633bfadfe87319ff97ca4,1,3,1,89.96934175,1551131246,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,20,1,89.96934175,1551126796,Regular,dfe941629a3e954ba14181eb0dcf02e768b95a6eb21ab452ec79aacff5822ce4
b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751,-1,5,1,89.96934175,1551094048,Regular,7ae22a003946239d3bb5091e278b1625a03d59ce87917fd9c413bfc628a5ee71
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,13,1,89.96934175,1551058122,Regular,96759c892a75bba5c6acad3382dfdc5548f98d82fe909644efff3738fa90119b
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,30,1,89.96934175,1551045738,Regular,83b985823eb00d3ca115539403b3f5e06dfe41d0bbac5134d282919d2e51e861
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,58,1,89.96934175,1551045738,Regular,65dd26a688a0af4cc2fa1e86d9e8c20399e2095b6dcfb2dd61406874e57ca97d
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,19,1,89.96934175,1551045738,Regular,7d4b4f6bd6bbeca65afcf64f5e5f86b449330843b9388087acfff265caedb94e
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,11,1,89.96934175,1551045738,Regular,84136b59f6a4cf09dff2d330a57c457bec16ad276f79b078cdc2df9566b50f39
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,9,1,89.96934175,1551045738,Regular,ed75e9e2904e058230261bd1c46f04f9bce5b4829648d4e448b27e724d372037
7ae22a003946239d3bb5091e278b1625a03d59ce87917fd9c413bfc628a5ee71,1,3,1,89.96934175,1551024479,Vote,b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751
cb3153a576f31e97e4695528673aed8e0c16cb4488b282df6f5a501a6104eaf5,-1,8,1,89.96934175,1551014799,Regular,f39453a0a97830ff12987bb284ff12d257d79eef6b3a40b5f5ee289b73576b27
f39453a0a97830ff12987bb284ff12d257d79eef6b3a40b5f5ee289b73576b27,1,3,1,89.96934175,1550863427,Vote,cb3153a576f31e97e4695528673aed8e0c16cb4488b282df6f5a501a6104eaf5
96759c892a75bba5c6acad3382dfdc5548f98d82fe909644efff3738fa90119b,1,3,1,89.96934175,1550742020,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
7d4b4f6bd6bbeca65afcf64f5e5f86b449330843b9388087acfff265caedb94e,1,3,1,89.96934175,1550741917,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
84136b59f6a4cf09dff2d330a57c457bec16ad276f79b078cdc2df9566b50f39,1,3,1,89.96934175,1550636194,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
83b985823eb00d3ca115539403b3f5e06dfe41d0bbac5134d282919d2e51e861,1,3,1,89.96934175,1550613180,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
dfe941629a3e954ba14181eb0dcf02e768b95a6eb21ab452ec79aacff5822ce4,1,3,1,89.96934175,1550564363,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
ed75e9e2904e058230261bd1c46f04f9bce5b4829648d4e448b27e724d372037,1,3,1,89.96934175,1550534974,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
65dd26a688a0af4cc2fa1e86d9e8c20399e2095b6dcfb2dd61406874e57ca97d,1,3,1,89.96934175,1550408944,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
