tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11485bfce8ac1d44e833091d6c23f02e62ddbf6526bbf23fba691c17f307ffe2,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
27cc6c7300526e4d97ee64ad6a1100a3daddfb4b83f89abff61d8d3ac53c7121,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
47e99f4908c4451fdb3ef8ac1b73893e27aaaa5e4b754dfddf6aa584687b99bd,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
725350b5b9648978195950e5215b825dc6e8e6fafb970313711c3310ad511cd7,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
8b522922322ce72fd5d38f8174499a17c05ff261980bb607bd3dd5449a5a332e,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
a1c8c43ef46b04ea5ea37720a3582e26023dcfb947f253f87de5b1e22634f729,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
b486ada916639032e0a3c2638375b497c567a10e0ccfcb3f0d3f9f4312de92ef,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
b5461d1ab2bc3484e1497e6811074c5082218b5c4c1d4cb288dc5e318d7c7bfc,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
b7307884109c8555104cad7d09b2253d7bacd1be4136f4dc6b3f2d83995a7ee9,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
e81538f7254ea397c0d6bdd50951bc4521bbc47ba26563bc3c5fac732fc422ef,-1,0,1,114.90310209,1555101240,Ticket,f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,1,1,114.90310209,1555101225,Regular,b486ada916639032e0a3c2638375b497c567a10e0ccfcb3f0d3f9f4312de92ef
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,8,1,114.90310209,1555101225,Regular,a1c8c43ef46b04ea5ea37720a3582e26023dcfb947f253f87de5b1e22634f729
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,4,1,114.90310209,1555101225,Regular,8b522922322ce72fd5d38f8174499a17c05ff261980bb607bd3dd5449a5a332e
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,5,1,114.90310209,1555101225,Regular,47e99f4908c4451fdb3ef8ac1b73893e27aaaa5e4b754dfddf6aa584687b99bd
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,3,1,114.90310209,1555101225,Regular,b5461d1ab2bc3484e1497e6811074c5082218b5c4c1d4cb288dc5e318d7c7bfc
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,2,1,114.90310209,1555101225,Regular,e81538f7254ea397c0d6bdd50951bc4521bbc47ba26563bc3c5fac732fc422ef
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,0,1,114.90310209,1555101225,Regular,27cc6c7300526e4d97ee64ad6a1100a3daddfb4b83f89abff61d8d3ac53c7121
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,9,1,114.90310209,1555101225,Regular,b7307884109c8555104cad7d09b2253d7bacd1be4136f4dc6b3f2d83995a7ee9
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,7,1,114.90310209,1555101225,Regular,725350b5b9648978195950e5215b825dc6e8e6fafb970313711c3310ad511cd7
f45d1e7ed450a8450dc53d043ae6a010d1a17b3b2af3e5a87f48751f22135d9d,1,6,1,114.90310209,1555101225,Regular,11485bfce8ac1d44e833091d6c23f02e62ddbf6526bbf23fba691c17f307ffe2
