tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca12ad98971b14fece7faa1a915023d76fd27a02667d0762d2d96dfe7cef838,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
181cc876eeb7b381e7b9aa001cf10f4a8227f676063d320cd784ff9dd10596f6,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
22158833df98182a6d409f6ef69f56be86e8a78ebdbb784afcf3559d56d04335,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
45a831ba8a39a6b7bf568c779ea55bc6c2b997d7ca5d756a083cd04aa4d2776a,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
58f881de73e693400ebecc55985004627ae000334430046381f3704a1629b622,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
614af036a0f52cfa59db49aac8aa43af24056b3269cf90c2b77346393314516b,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
ab6e3e3fc5390acbd4e201dd8ec71a38c132485a9934e1a91178a9dc60d995ff,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
b92a175c3d8ff3e1d2138f9cd595631bbd8257f2d3c85f1209b9117c013744a3,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
c85738136020128ebab616c5a83dfff3b2ca4075529506180e767467ec6d6c59,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
cf0f09ab5325f2fc1ce7b8be9539ef578f39cab9aa78ca82ba5db23b48db9e63,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
d367a1c0cd81de5a79f71b68f804e0b0f4e28aac144788e5d710a26ef4312867,-1,0,1,248.44535716,1549872490,Ticket,9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,1,1,248.44535716,1549872475,Regular,0ca12ad98971b14fece7faa1a915023d76fd27a02667d0762d2d96dfe7cef838
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,0,1,248.44535716,1549872475,Regular,181cc876eeb7b381e7b9aa001cf10f4a8227f676063d320cd784ff9dd10596f6
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,4,1,248.44535716,1549872475,Regular,22158833df98182a6d409f6ef69f56be86e8a78ebdbb784afcf3559d56d04335
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,2,1,248.44535716,1549872475,Regular,45a831ba8a39a6b7bf568c779ea55bc6c2b997d7ca5d756a083cd04aa4d2776a
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,10,1,248.44535716,1549872475,Regular,614af036a0f52cfa59db49aac8aa43af24056b3269cf90c2b77346393314516b
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,7,1,248.44535716,1549872475,Regular,cf0f09ab5325f2fc1ce7b8be9539ef578f39cab9aa78ca82ba5db23b48db9e63
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,3,1,248.44535716,1549872475,Regular,ab6e3e3fc5390acbd4e201dd8ec71a38c132485a9934e1a91178a9dc60d995ff
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,5,1,248.44535716,1549872475,Regular,c85738136020128ebab616c5a83dfff3b2ca4075529506180e767467ec6d6c59
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,9,1,248.44535716,1549872475,Regular,d367a1c0cd81de5a79f71b68f804e0b0f4e28aac144788e5d710a26ef4312867
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,8,1,248.44535716,1549872475,Regular,58f881de73e693400ebecc55985004627ae000334430046381f3704a1629b622
9e7efc54e7f4be6d848ebd728539ccab79d002f1bda29c351bccd8b972518f18,1,6,1,248.44535716,1549872475,Regular,b92a175c3d8ff3e1d2138f9cd595631bbd8257f2d3c85f1209b9117c013744a3
