tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3379695cebd6b98acb3ee6e9651d4c09e3178cbbf089f91a3106875c0920649,-1,14,1,27.19671825,1674433272,Regular,7906bb6e806bbd7365dac1a384a467740f821e3d4d930ea13b3f32e1989eae45
7906bb6e806bbd7365dac1a384a467740f821e3d4d930ea13b3f32e1989eae45,1,3,1,27.19671825,1674372963,Vote,b3379695cebd6b98acb3ee6e9651d4c09e3178cbbf089f91a3106875c0920649
7da9d142707d8e6c5b3fa5a37366fb97bc19a474a00027807f3bacbe92c189b4,-1,328,1,27.20849517,1673568467,Regular,10bfd2bf582c4a5f852d9478e87d808dd4f22536ad129e10d2d5bc25c2ed837b
10bfd2bf582c4a5f852d9478e87d808dd4f22536ad129e10d2d5bc25c2ed837b,1,3,1,27.20849517,1673394920,Vote,7da9d142707d8e6c5b3fa5a37366fb97bc19a474a00027807f3bacbe92c189b4
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,64,1,27.22064695,1673147884,Regular,2a1dbe4a5c311527e2aedc6869fd4434b2152c8a45b3fc6bb1e86ce82b696136
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,22,1,27.20849517,1673147884,Regular,44d8af8a17190f7c5a3b19199fc7b1ef71ee1eb41ed7622ee5e7387b48517c22
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,86,1,27.22064695,1673147884,Regular,3efe5f1b499f1d618e5991cfe85f8675ad028a34018329cf00be0f36e1436744
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,122,1,27.22064695,1673147884,Regular,d0b10e0ada15fbe6493a5e52ba70cc078a1decc002ff40495fb07c8d299ca755
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,132,1,27.20849517,1673147884,Regular,2e4445f2905960931182204a2c185444a55fc1c6cfcb55cc93b12c797fac9e5a
775f722a69a37bdcb3fcf98a29f952f84af5faa902e67df08432d62e2a014b7d,-1,42,1,27.20849517,1673147743,Regular,f1644af465ece3d0ba4f1d9b7d78f64aa32595c433f5a38a2eca98d612af5c15
f1644af465ece3d0ba4f1d9b7d78f64aa32595c433f5a38a2eca98d612af5c15,1,3,1,27.20849517,1672616240,Vote,775f722a69a37bdcb3fcf98a29f952f84af5faa902e67df08432d62e2a014b7d
44d8af8a17190f7c5a3b19199fc7b1ef71ee1eb41ed7622ee5e7387b48517c22,1,3,1,27.20849517,1671748771,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
2e4445f2905960931182204a2c185444a55fc1c6cfcb55cc93b12c797fac9e5a,1,3,1,27.20849517,1671742835,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
d0b10e0ada15fbe6493a5e52ba70cc078a1decc002ff40495fb07c8d299ca755,1,3,1,27.22064695,1671094935,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
2a1dbe4a5c311527e2aedc6869fd4434b2152c8a45b3fc6bb1e86ce82b696136,1,3,1,27.22064695,1670863015,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
3efe5f1b499f1d618e5991cfe85f8675ad028a34018329cf00be0f36e1436744,1,3,1,27.22064695,1670678877,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
