tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,72,1,114.49088432,1575613097,Regular,5ee7823045a29edf2d9621ef6588bfee4d956e2c1984f59f53950d7f5eb77fb5
5ee7823045a29edf2d9621ef6588bfee4d956e2c1984f59f53950d7f5eb77fb5,1,3,1,114.49088432,1574646060,Vote,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,0,1,114.49088432,1573806153,Regular,dadc087548a048570ec01be54bd7a8d1692ecdcbf06be76a90bce46911989a01
dadc087548a048570ec01be54bd7a8d1692ecdcbf06be76a90bce46911989a01,1,3,1,114.49088432,1573747161,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
8ca562d5253c62ed34cfe5afba34f64c74bc287bc43bc4255584874dae1f6a3d,-1,6,1,114.53346119,1573636147,Regular,e7fdabc6ea5d9bfbdcc8fc5cf02c2f4427cbbc0d5938f4db257535b790ea3f78
3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4,-1,4,1,114.53346119,1573634119,Regular,bb93de53863fbffcb307c9f1734fab1f0956d8bb199bd42ad94b3ad5aa835961
2f106896e438d5ff9e168a33ae772978a6d73112b4660ca7c2bde6b378a3b080,-1,7,1,114.49088432,1573632518,Regular,b0f0e8a298fa107db45c3d31e59c592db84da3c7f901cdeb10899ea971539841
b0f0e8a298fa107db45c3d31e59c592db84da3c7f901cdeb10899ea971539841,1,3,1,114.49088432,1573366936,Vote,2f106896e438d5ff9e168a33ae772978a6d73112b4660ca7c2bde6b378a3b080
e7fdabc6ea5d9bfbdcc8fc5cf02c2f4427cbbc0d5938f4db257535b790ea3f78,1,3,1,114.53346119,1573114376,Vote,8ca562d5253c62ed34cfe5afba34f64c74bc287bc43bc4255584874dae1f6a3d
bb93de53863fbffcb307c9f1734fab1f0956d8bb199bd42ad94b3ad5aa835961,1,3,1,114.53346119,1572958571,Vote,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
