tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb812dbccd158a7aaefc8c02410f5422241f0f9dfcc4548a8f1829b00c85da0e,-1,0,1,65.5992503,1536276683,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
0bfc5913a832c9102cffd8b6d3d22fa83519ae9bf785acf2ce644deee8d4894b,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
0f16f2613c020ba4c2348d0c0466f54b4fd236a10d648ad5467ab00e6d93f493,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
2b8234eda2f3bb598a78125e3556735a77a7165e55c3d8d7dbc7436ac8613a02,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
4401c4c3816c01631d5a35e5b7a3a579a28326a511a884bd76da43f3b8652523,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
475e51fe7b0a6fc341a4988bcfd8179e33d630dfe22ffc16ec5af2abf0dd6bae,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
4882e2fd23830356ad67e0ecd7e7f4533d88812f88e511a73c072a77a8460435,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
643f28c037cc0e640b905875c5a2334f27946f577cc21240166478c977c4d653,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
85175f625eab4eb419b8840d143d71e38291080821779d10a25cfde5d1ef7ff5,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
880a9ac6a2c4c899abf632423883b1572f7412afe0bcf3cd64157d3b358ec482,-1,0,1,65.5992503,1536276618,Ticket,621c26aae8dc482e63a2384d5dc486d3b9c9dedd16fcb0536451435b7200da03
