tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,195,1,48.9292018,1597422488,Regular,95e5b3984ea71cb767a9832de7b592171d4e28ae7f4b6e51a1899494f24dbbf0
242c8ad33ca3a695b90e6bc88b5155d672202e665c6359834e83a0a9f44d896e,-1,0,1,47.59076989,1580659768,Revocation,271795f3c7ba20012126ec3383fd0dade4d1bb002c2533fbec0261034feece9c
83150e2d02602517d378592f69044ff5a45e2c9b9ff4f0ad95f39bd67823e56d,-1,0,1,47.59076989,1580659768,Revocation,48125573aad6c8b1c624c49fb2d4e4c21a949e83e02a139b117f76f3fbf10414
72b6110dc363b37acd2a8af85881019426e4fed18ae2e3d88917236c8a14d0eb,-1,10,1,48.88791371,1576537072,Regular,6f63672649c66a82a1ca3a01b1d4fd5689db18565daefb77709ee91d96fd865a
6f63672649c66a82a1ca3a01b1d4fd5689db18565daefb77709ee91d96fd865a,1,2,1,48.88791371,1576499141,Vote,72b6110dc363b37acd2a8af85881019426e4fed18ae2e3d88917236c8a14d0eb
abc306f0cb5c557f415aa5b3adb283a13bd7e1d0195d8760fe3acf9d6d61cfe6,-1,1,1,47.59076989,1576073975,Vote,6ea0513dfb5211c500052a7dca3214c984f6ed68a48975af9ac6fe6b69d4fdff
de6fafa839964c29eb0cd7f8b8314c206a4f2b1265381a0a8a06341b64b8970d,-1,1,1,47.59076989,1575573716,Vote,679230d749a23bafac6074001f7c590a18374cca5a13236e8753588ffcffc37c
844cd1bf5496d3f404f06135d18ed9a072c52ca459ab777f70c3bd176413b946,-1,1,1,47.59076989,1575402722,Vote,e2d971984ae1ef3753c7d7c81bd79e34055e22594a7d246df01f04f800267cfb
93db8dd5307129e81233f2fb251fa3ca56924459b191fbe9422ec9380f239799,-1,1,1,47.59076989,1575377161,Vote,f68e8a9f9403422b391942bed50a0adb850bf4718c79728c047dc74679489d73
9e60ba063fbf5b8d4e053d4225761653e5d8053b45e16efcc05717e5453e50d1,-1,1,1,47.59076989,1575366364,Vote,4c11471f1abdfe6c196ae3879258f5df0942c4fb504998bc895fac59a953ace2
1beef24a8ad89641df16c3ec6564e35c992e5692bd687eba35cd3f2771e80ca7,-1,1,1,47.59076989,1575239520,Vote,f61b8f619bb44d6b5c2396624016a2a61f57e692dd129338cd37910b7f79e2af
9502ed60c98bd9969bc4a044e1b787b0eecc7313416feb4e4fccfc41dd723f60,-1,1,1,47.59076989,1575128489,Vote,2e94106113f4ccab21f2d33d0b3ed0cae0463dfa6799808d60b607bbde4a65af
a6362db99add2d440b34d99af40f93e9710a05274f581b7f8c1ebaf26afb95f7,-1,1,1,47.59076989,1574888097,Vote,2c28fc95dfe7e7156e38d71ff799922c3d212d4f02de112c3caa5ce9e9533ab5
8fb9599e75a95ae31663cac12519453bc3cc4324f5fd21c4576f2fd8ddd799ac,-1,1,1,47.59076989,1574873828,Vote,1c3ae9eaaba0f1bcfa71b61204362edadb8855cec96e46a3b7453998b0d9ee26
85c41368b77fd676e0174b9b3f318466bb2ab7bdb798215d74cd85427bf8c0b2,-1,1,1,47.59076989,1574836209,Vote,e35d05e943bc2d86ff0060cb27aa68a051f279f62ad77235cbb2af24564f9137
a07291a34eebd1d6535bcc27f7cd35b6b9f891d969643c45f24bc136e32f648a,-1,1,1,47.59076989,1574815729,Vote,3c6b25cfc35e76453398f3804a0826aa11a079285d7967a62fa102caf1613b2c
4885cec7908a1d365de5fea57c6227e252ccc4337eecc8aa4742972baf833adb,-1,1,1,47.59076989,1574804706,Vote,4a1dbd77e9db847c614d5409d4865c1a01ac6951443f6193b3c0e015135df4fb
95e5b3984ea71cb767a9832de7b592171d4e28ae7f4b6e51a1899494f24dbbf0,1,2,1,48.9292018,1574769418,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
60608f0bdb36cc603c81452c7c72c7e9ac309f5754ba53f5e4f34cc7bf647de2,-1,1,1,47.59076989,1574733539,Vote,d392ccf6fa4112ea7661d9e2f3746345d39317bb12412924cabb54683db17c0b
0c905844ea6a9e90895fc1f35569549ccef03667b7658243e67c9e14c361f5ef,-1,1,1,47.59076989,1574728119,Vote,2ca59f98c30fc3eeb7ae95e2b4ab913f0dd2843ae0541c942207ac25ed7a01eb
e49064d8c6dfb87bd73b27643b5efe78c123c5bed254d2c47650a0d96006cba1,-1,1,1,47.59076989,1574645410,Vote,f364ed658e9f6872c340079686fdbfd8eb7dcfa22078c7381006539a5c435673
0f2cda7a797ee93e6b63260bae55a167aaee1bacfc90dd87e8ac74bb0800c43a,-1,1,1,47.59076989,1574643827,Vote,df91dc6a6557af8c7bab1987ddbc2bf17c0f2d31c4fa65d48a597244683b52a3
5835d1094046b2378a6ca034fba6f983b8157d1cd21e7d5f2215e4c60d421f97,-1,1,1,47.59076989,1574642730,Vote,ce4d7b1e42a5450ecfd5c947e2ff3d1de845b51afb1758f6c314bea8cb29b121
b7709b15d8c8fccdeb6203be48b76a613958caecb6a3cbdf19e6be85e9c00528,-1,1,1,47.59076989,1574454327,Vote,bc72689caf5914fbb89363763e6d2a164acba08f5a9b555de488794380a06d85
4c11471f1abdfe6c196ae3879258f5df0942c4fb504998bc895fac59a953ace2,1,0,1,47.59076989,1574376018,Ticket,9e60ba063fbf5b8d4e053d4225761653e5d8053b45e16efcc05717e5453e50d1
679230d749a23bafac6074001f7c590a18374cca5a13236e8753588ffcffc37c,1,0,1,47.59076989,1574376018,Ticket,de6fafa839964c29eb0cd7f8b8314c206a4f2b1265381a0a8a06341b64b8970d
