tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153130b9a06f54567ae48572e5256d05319e7a44a72fd6f777195b8edded08df,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
153130b9a06f54567ae48572e5256d05319e7a44a72fd6f777195b8edded08df,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
3c21ffd3f533d3649ba43bac9533d8e7267c1005203f9c6a6136f737266f7d2e,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
3c21ffd3f533d3649ba43bac9533d8e7267c1005203f9c6a6136f737266f7d2e,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
3e7935056b081fc28eed0b32515f49a8ead12375c562185e91464b7436270f36,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
3e7935056b081fc28eed0b32515f49a8ead12375c562185e91464b7436270f36,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
4069600f74f7ed1873fa863e2f2f369140228478a58f8e5e0b5bb441aca98181,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
4069600f74f7ed1873fa863e2f2f369140228478a58f8e5e0b5bb441aca98181,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
4dd7e506eb1b53716749fead011f3db629dc05f39ddae7ca0befb19a7257b5df,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
4dd7e506eb1b53716749fead011f3db629dc05f39ddae7ca0befb19a7257b5df,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
512e9ffa418c694def4bad757f610ce609896d28d62c890cbe71c2786eaf64bd,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
512e9ffa418c694def4bad757f610ce609896d28d62c890cbe71c2786eaf64bd,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
57524ae76b8195761a70156150d122875f29bb9c97a3ec88e0136244b0b792a6,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
57524ae76b8195761a70156150d122875f29bb9c97a3ec88e0136244b0b792a6,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
6157cb1c8bd75f7820381b2e8341338c9afb89187ac2d803a40a46e768aa581c,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
6157cb1c8bd75f7820381b2e8341338c9afb89187ac2d803a40a46e768aa581c,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
6a1b93e858329d5f64658b2246edfd85d390ca3a77434193dbf96e150224a208,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
6a1b93e858329d5f64658b2246edfd85d390ca3a77434193dbf96e150224a208,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
727dbcaac9badb17c2367579ba5fb372f0e80884cbb9177504b94e3fbe67620a,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
727dbcaac9badb17c2367579ba5fb372f0e80884cbb9177504b94e3fbe67620a,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
83897e41ebb22b428491d821e387445a7ab229045543fb542e4383c63860cac4,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
83897e41ebb22b428491d821e387445a7ab229045543fb542e4383c63860cac4,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
9aa89c3e96dceac3f9b3a2012508cc34dd72c9e78691cee1500c3a7bbdae7202,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
9aa89c3e96dceac3f9b3a2012508cc34dd72c9e78691cee1500c3a7bbdae7202,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
a554aaf34f11ec27b9cb6ae3c27262d7879d0ca47550a5f75d2c3c23d50116fd,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
a554aaf34f11ec27b9cb6ae3c27262d7879d0ca47550a5f75d2c3c23d50116fd,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
ad6d903d21c93c00658c4a345375682daa96548895c64744719e0647291a4f8a,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
ad6d903d21c93c00658c4a345375682daa96548895c64744719e0647291a4f8a,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
b933389dd1d974c3bfd105fbd208a13df934c9d410681bc1a35355999f284861,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
b933389dd1d974c3bfd105fbd208a13df934c9d410681bc1a35355999f284861,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
bc78de9dab853093db311e83ec9ac46e41b4d500e59f3d1594014ad80c077aa7,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
bc78de9dab853093db311e83ec9ac46e41b4d500e59f3d1594014ad80c077aa7,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
ee70a24489d9f38a98dbff90295c0ac82fdeb57ed9ed0201e932bbcf9f0db98d,-1,1,1,12.00726466,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
ee70a24489d9f38a98dbff90295c0ac82fdeb57ed9ed0201e932bbcf9f0db98d,-1,0,1,0.07126959,1594965422,Ticket,7beea1fa826b4936688eef45c9ac401fbc882bedb3cc31abd87986e60ee9e838
