tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,7,1,25.44674441,1623790121,Regular,19d1c9b06f5065fdb41631d03b7de124f9c0c376d639f6ca162ebe4009e8886a
19d1c9b06f5065fdb41631d03b7de124f9c0c376d639f6ca162ebe4009e8886a,1,1,1,25.44674441,1623714477,Revocation,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,220,1,26.18308071,1621186794,Regular,031465f6bdd589cf95a51655669d33be95857f5910dac01d1300ea52c99b5973
031465f6bdd589cf95a51655669d33be95857f5910dac01d1300ea52c99b5973,1,3,1,26.18308071,1620956581,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,369,1,26.2065183,1619936324,Regular,73df9c73ade2991c1212a33e0709d80a3bff9d7e2a8f9216385687c7b45fbee8
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,255,1,26.2065183,1619782561,Regular,a520fc53f81425e859f8d9cec2d5ec60d9722e157babb5eed692ed4a8c374c97
73df9c73ade2991c1212a33e0709d80a3bff9d7e2a8f9216385687c7b45fbee8,1,3,1,26.2065183,1619743712,Vote,30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69
a520fc53f81425e859f8d9cec2d5ec60d9722e157babb5eed692ed4a8c374c97,1,3,1,26.2065183,1619323350,Vote,1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,251,1,26.2065183,1618944953,Regular,e9a3bb4e51507ae780e3a38951647ba77093d8e9ddd410fcb2de74b8287021d9
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,116,1,26.2065183,1618944327,Regular,f8791b36a729fc007322739c068a5d5c5f96a74c3901dd4f21ffbfbd5b33b8bd
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,144,1,26.2065183,1618933763,Regular,5097ed9f159cd5d61d224e5aa50384eec4deff2d6c0fd4de2fbd9cb0185f6584
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,3,1,26.2065183,1618924618,Regular,7b58be9b64af58ba27c24c003a518ca62cfb4ca4772daf894ffcca611ad0bb49
520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb,-1,28,1,26.2065183,1618923950,Regular,eebcde51068821aa9b94ff381bb2b5995a72746aa7b2cb1db9f17f93be5a3003
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,12,1,26.2065183,1618923950,Regular,aef2a12a1282d43fb97f3881d82c11a01e83f3bfbc1fa7f06e81e1fd15f78514
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,348,1,26.2065183,1618923950,Regular,a2acc9b7297ed840bc45d53d357b71d81233ae4a06e0a3604edd2a40188b1d3f
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,353,1,26.2065183,1618923950,Regular,c68caa6c641de86a0950acc7f233bbe15c69bbb7ead532267b3150d545260e40
c68caa6c641de86a0950acc7f233bbe15c69bbb7ead532267b3150d545260e40,1,3,1,26.2065183,1618652892,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
eebcde51068821aa9b94ff381bb2b5995a72746aa7b2cb1db9f17f93be5a3003,1,3,1,26.2065183,1618593922,Vote,520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb
5097ed9f159cd5d61d224e5aa50384eec4deff2d6c0fd4de2fbd9cb0185f6584,1,3,1,26.2065183,1618487634,Vote,4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce
a2acc9b7297ed840bc45d53d357b71d81233ae4a06e0a3604edd2a40188b1d3f,1,3,1,26.2065183,1618400555,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
e9a3bb4e51507ae780e3a38951647ba77093d8e9ddd410fcb2de74b8287021d9,1,3,1,26.2065183,1618281902,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
f8791b36a729fc007322739c068a5d5c5f96a74c3901dd4f21ffbfbd5b33b8bd,1,3,1,26.2065183,1618107392,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
aef2a12a1282d43fb97f3881d82c11a01e83f3bfbc1fa7f06e81e1fd15f78514,1,3,1,26.2065183,1618099763,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
7b58be9b64af58ba27c24c003a518ca62cfb4ca4772daf894ffcca611ad0bb49,1,3,1,26.2065183,1618016923,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
