tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,128,1,16.59306596,1615356486,Regular,b247ab2331dad0dff91979c6d07174067906b7a225736391ae5ae4e5b693c9ff
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,126,1,16.59306596,1614095832,Regular,80c9349e1cb88d853d67f3ae86fc3f9bf86f20a257c415eaa6d73f709b0dc94e
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,13,1,16.56570127,1614062175,Regular,7b08c15f4c69f2d28dece0ec8231cc48b1333fa68e8e83e90f12349cd72b493c
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,321,1,16.59306596,1614059604,Regular,edd86af4de3909bb36333ef5953f0e9315870be9799d44b484d6914901f2ce21
7b08c15f4c69f2d28dece0ec8231cc48b1333fa68e8e83e90f12349cd72b493c,1,3,1,16.56570127,1607908617,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
80c9349e1cb88d853d67f3ae86fc3f9bf86f20a257c415eaa6d73f709b0dc94e,1,3,1,16.59306596,1607369390,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
b247ab2331dad0dff91979c6d07174067906b7a225736391ae5ae4e5b693c9ff,1,3,1,16.59306596,1607162450,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
edd86af4de3909bb36333ef5953f0e9315870be9799d44b484d6914901f2ce21,1,3,1,16.59306596,1607117210,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,50,1,16.59306596,1606601486,Regular,3b0b91ab6f4541c2a1531e610425f3cf24ba9f2ea0571eba9af395d5dc5c86b1
3b0b91ab6f4541c2a1531e610425f3cf24ba9f2ea0571eba9af395d5dc5c86b1,1,3,1,16.59306596,1606504860,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
