tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,476,1,37.72950786,1614150773,Regular,d68cfb368e089ab50c8d6d56d037cec6f0d289c50f8a2dc0f1b43e7e090dec78
cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be,-1,5,1,37.72950786,1599794099,Regular,e40e2b528e07d77f59a7ad3fb976ca95308e63943b49a9f5ca878d7e31dae110
e40e2b528e07d77f59a7ad3fb976ca95308e63943b49a9f5ca878d7e31dae110,1,3,1,37.72950786,1599720883,Vote,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
d68cfb368e089ab50c8d6d56d037cec6f0d289c50f8a2dc0f1b43e7e090dec78,1,3,1,37.72950786,1598962667,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e,-1,43,1,37.72950786,1598433913,Regular,3a6a29001145ac6378d85f42e7cce29b85093aa53cab3a318766ae08632c1cb8
3a6a29001145ac6378d85f42e7cce29b85093aa53cab3a318766ae08632c1cb8,1,3,1,37.72950786,1598391037,Vote,c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,44,1,37.72950786,1598364002,Regular,1fb8a6ee7e7701c07cfbbfc48db36c289676faa3b0a37a1d01f5141e0f0a4d36
570a1cf6f9f1ffb39f9eb406310370eea1d0530cccb17f8ffb6298ebcc0b0763,-1,5,1,37.72950786,1598335029,Regular,d5808a3d10a2daaed075afedb1a3596a34a3ca8217dc30106afb5faf6bae43ed
1fb8a6ee7e7701c07cfbbfc48db36c289676faa3b0a37a1d01f5141e0f0a4d36,1,3,1,37.72950786,1598320235,Vote,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
d5808a3d10a2daaed075afedb1a3596a34a3ca8217dc30106afb5faf6bae43ed,1,3,1,37.72950786,1598290409,Vote,570a1cf6f9f1ffb39f9eb406310370eea1d0530cccb17f8ffb6298ebcc0b0763
168bd9efccdfb98496de79a61cee2300b413f4607a729a357c2b6cf20c87fda6,-1,5,1,37.72950786,1598180187,Regular,bd1ef2dff012bb24cf36b4e411e31f5d1a72653fd51a13a9afbc5baf4420b4b8
bd1ef2dff012bb24cf36b4e411e31f5d1a72653fd51a13a9afbc5baf4420b4b8,1,3,1,37.72950786,1598123099,Vote,168bd9efccdfb98496de79a61cee2300b413f4607a729a357c2b6cf20c87fda6
5b9ec27423cb7e2f8c24ada4899f471d2952631da77783ae4d7d0c9891653294,-1,1,1,37.76058849,1597928418,Regular,b64d6b032ac3c7383008a5c476b86394da20291c44c2bd4d17b09c2888447063
64c80e41e3c3b808b9bc49b7bdec67d20fe6c0f23c4a73ec3248f6ef38c533fd,-1,4,1,37.76058849,1597916031,Regular,524d26a79ea4d9c24a57f9fd7576dd828bd0bb17789250e8e944b3ea2a8b20ff
b64d6b032ac3c7383008a5c476b86394da20291c44c2bd4d17b09c2888447063,1,3,1,37.76058849,1597887489,Vote,5b9ec27423cb7e2f8c24ada4899f471d2952631da77783ae4d7d0c9891653294
524d26a79ea4d9c24a57f9fd7576dd828bd0bb17789250e8e944b3ea2a8b20ff,1,3,1,37.76058849,1597820491,Vote,64c80e41e3c3b808b9bc49b7bdec67d20fe6c0f23c4a73ec3248f6ef38c533fd
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,17,1,37.76058849,1597676450,Regular,f7910160bbd209df6557ce22338f0f7f5669e84ee5c6eb0df874c5b5239a6634
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,29,1,37.76058849,1597676450,Regular,d68345e2e75efd3a17ea6c2edd08405e866036c8418c5ad5fc9ebf9d8d27333e
d68345e2e75efd3a17ea6c2edd08405e866036c8418c5ad5fc9ebf9d8d27333e,1,3,1,37.76058849,1597556017,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
f7910160bbd209df6557ce22338f0f7f5669e84ee5c6eb0df874c5b5239a6634,1,3,1,37.76058849,1597490797,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,8,1,37.76058849,1597290602,Regular,651dfedf39b351b59df1fc141255ecdf3ab4017593b8906b0a2428937e40c30e
651dfedf39b351b59df1fc141255ecdf3ab4017593b8906b0a2428937e40c30e,1,3,1,37.76058849,1597176610,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,179,1,37.76058849,1597112627,Regular,664167e1b14fc82b1096a183e0457ec57eddd8d5cc297b1b3c78407a163c10e9
224a2b6b9b335c5b71687574f414c352ef039c4d75f6801af220013fea966776,-1,1,1,37.76058849,1597112371,Regular,20bfdf7533bb4bec3d7ff780fc3873128154024e8f0e81f5a1fe6f16068523f3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,22,1,37.76058849,1597111863,Regular,bfc64d006ad148b7168145e7195daad84b78585df8e3fe2e412d93ab110885bc
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,6,1,37.76058849,1597057469,Regular,8fe957c27a9d23a69313a6280b63e151ae377f89ca320f0966811ca0b3aa860a
8fe957c27a9d23a69313a6280b63e151ae377f89ca320f0966811ca0b3aa860a,1,3,1,37.76058849,1596982506,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,47,1,37.76058849,1596873613,Regular,a46e322ded756ab940f922d4234a119c6eb0fdf1f3ec5518b7822e4395cecb2b
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,7,1,37.76058849,1596866254,Regular,a62e42662f10c45a2d228acebad5038c94f906477759ef4a6fe3c2f9077eb222
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,39,1,37.76058849,1596862597,Regular,3817d141e4e69449da47fcd6d565f503d73357602bab6ccd980c0aae3ab58c06
a46e322ded756ab940f922d4234a119c6eb0fdf1f3ec5518b7822e4395cecb2b,1,3,1,37.76058849,1596796703,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
bfc64d006ad148b7168145e7195daad84b78585df8e3fe2e412d93ab110885bc,1,3,1,37.76058849,1596741117,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
a62e42662f10c45a2d228acebad5038c94f906477759ef4a6fe3c2f9077eb222,1,3,1,37.76058849,1596691561,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
3817d141e4e69449da47fcd6d565f503d73357602bab6ccd980c0aae3ab58c06,1,3,1,37.76058849,1596658925,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,18,1,37.76058849,1596493602,Regular,4dd5cd328a1520a9b2f030a39ea1c78e37814c7b983d259c04bdc9494ef9970a
4dd5cd328a1520a9b2f030a39ea1c78e37814c7b983d259c04bdc9494ef9970a,1,3,1,37.76058849,1596410354,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
20bfdf7533bb4bec3d7ff780fc3873128154024e8f0e81f5a1fe6f16068523f3,1,3,1,37.76058849,1596409618,Vote,224a2b6b9b335c5b71687574f414c352ef039c4d75f6801af220013fea966776
664167e1b14fc82b1096a183e0457ec57eddd8d5cc297b1b3c78407a163c10e9,1,3,1,37.76058849,1596409017,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
