tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f287207b1f5cf9794d4dcdb10f73ec00f6b6852cf9016a394a06f4972d00947a,-1,13,1,241.03708173,1559965152,Regular,627e2bbe2d2a1e2767dec9e09398a5e825a17ab3c8ca6fe7d8440bbbc8bcb3b6
627e2bbe2d2a1e2767dec9e09398a5e825a17ab3c8ca6fe7d8440bbbc8bcb3b6,1,2,1,241.03708173,1559583359,Vote,f287207b1f5cf9794d4dcdb10f73ec00f6b6852cf9016a394a06f4972d00947a
ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e,-1,3,1,241.08849578,1556793203,Regular,50975159684dcb68a3f0d9d2f7f224256e4498510263155297ec85c95d1d054e
50975159684dcb68a3f0d9d2f7f224256e4498510263155297ec85c95d1d054e,1,2,1,241.08849578,1556760174,Vote,ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e
3202d14d078157be379931908318ed07ac8a748fbf457e96f46c2af3ee4c7cb2,-1,2,1,241.08849578,1556668489,Regular,013b80575dde8aef6b6daf301f9d03d8ee606ed6026385bd209816bc54c7d38e
013b80575dde8aef6b6daf301f9d03d8ee606ed6026385bd209816bc54c7d38e,1,2,1,241.08849578,1556611257,Vote,3202d14d078157be379931908318ed07ac8a748fbf457e96f46c2af3ee4c7cb2
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,-1,21,1,241.08849578,1556555562,Regular,450b26984f6acf1536d868c2b4c233b4642e3d25803da90b99bf81a9713d3028
450b26984f6acf1536d868c2b4c233b4642e3d25803da90b99bf81a9713d3028,1,2,1,241.08849578,1556505127,Vote,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
522d2de4333ad104e64a7b349cb228b0db7b7e362d7ea74697570bf93a9ed08d,-1,3,1,241.14154634,1556159237,Regular,999621e98670cc20da8219115ca726b57aac4f1e92f8e65a7cfc1e11f3549a6a
999621e98670cc20da8219115ca726b57aac4f1e92f8e65a7cfc1e11f3549a6a,1,2,1,241.14154634,1556111359,Vote,522d2de4333ad104e64a7b349cb228b0db7b7e362d7ea74697570bf93a9ed08d
853f3ac7321a7d5619ce7e5311a81113388339bbdf1884d4f1d4b2744e90f835,-1,2,1,241.14154634,1556021122,Regular,39f4dd54545e20b6333657c1816e8ae3568120bd7a6085e29ab54fe4a8e5812e
39f4dd54545e20b6333657c1816e8ae3568120bd7a6085e29ab54fe4a8e5812e,1,2,1,241.14154634,1555968858,Vote,853f3ac7321a7d5619ce7e5311a81113388339bbdf1884d4f1d4b2744e90f835
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,-1,2,1,75.2451449,1555925634,Regular,20d9069afc393a383147a736579d95c14cdc09ef0e661f3dcce8106ee45ebc8c
20d9069afc393a383147a736579d95c14cdc09ef0e661f3dcce8106ee45ebc8c,1,20,1,75.2451449,1555925419,Regular,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
