tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65,-1,63,1,136.6066919,1560100518,Regular,7bab5702e5ca4e905ddd997c450c73b3fd5d5adf0cea88392bf2fbe50f30ed4a
7bab5702e5ca4e905ddd997c450c73b3fd5d5adf0cea88392bf2fbe50f30ed4a,1,3,1,136.6066919,1559545663,Vote,51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,30,1,136.6066919,1559230570,Regular,7d29cd73988d8eac30351dae8c1d49ab95ed1547555601c9f0efc59c9ef99234
7d29cd73988d8eac30351dae8c1d49ab95ed1547555601c9f0efc59c9ef99234,1,3,1,136.6066919,1559111595,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
2d94edf9a769d5e031fa2739d661d6dc965fef57efd74a132360f3eae7d3f9fd,-1,0,1,136.6066919,1558768094,Regular,857aef0a1e106b8e373619015444f5f7665e06f2577b3fe1b4423d0ce8837e4c
857aef0a1e106b8e373619015444f5f7665e06f2577b3fe1b4423d0ce8837e4c,1,3,1,136.6066919,1558723354,Vote,2d94edf9a769d5e031fa2739d661d6dc965fef57efd74a132360f3eae7d3f9fd
99eab75d1b467af3903646dd5c0c98cdd63e8f7337808f4a6da068f9708fa88c,-1,1,1,136.65805942,1558613892,Regular,9b1804d36bc9b9a12a4f65430364124f0a3d588453b0185d92f5f1a3c460715b
9b1804d36bc9b9a12a4f65430364124f0a3d588453b0185d92f5f1a3c460715b,1,3,1,136.65805942,1558568349,Vote,99eab75d1b467af3903646dd5c0c98cdd63e8f7337808f4a6da068f9708fa88c
4aa1b509b71a109ed8c200dfc1c498823a2b67be8c3e5bcd79b99e0789594804,-1,1,1,136.65805942,1558544128,Regular,a8a65435a4b04a4fd79f3aad612d0fb6be54ba05c6d5065759c4738fe97d3599
a8a65435a4b04a4fd79f3aad612d0fb6be54ba05c6d5065759c4738fe97d3599,1,3,1,136.65805942,1558507662,Vote,4aa1b509b71a109ed8c200dfc1c498823a2b67be8c3e5bcd79b99e0789594804
fea6725ab93e8d554174461e5c88d39d4569bcdc2cf9220e4848e9272584707b,-1,3,1,136.65805942,1558369658,Regular,3fd3065366b56293113db7f01b2ab9b84bee7538863ffc3d2f6c9a30cf5ba6a4
3fd3065366b56293113db7f01b2ab9b84bee7538863ffc3d2f6c9a30cf5ba6a4,1,3,1,136.65805942,1558334368,Vote,fea6725ab93e8d554174461e5c88d39d4569bcdc2cf9220e4848e9272584707b
98d7be252275f4991fe9852c29a55aa83e4c85290650360db73ae7792749aaa9,-1,0,1,136.65805942,1558225734,Regular,19bb7c5245d3921de82d85cb321126a1013451c4096fe0e07426c7ee0c203b64
19bb7c5245d3921de82d85cb321126a1013451c4096fe0e07426c7ee0c203b64,1,3,1,136.65805942,1558132000,Vote,98d7be252275f4991fe9852c29a55aa83e4c85290650360db73ae7792749aaa9
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,13,1,136.65805942,1557975376,Regular,a0eb98baed77c955d5901fc22a867e3c02aa5e8042dc63002e07e890bb32ea0d
a0eb98baed77c955d5901fc22a867e3c02aa5e8042dc63002e07e890bb32ea0d,1,3,1,136.65805942,1557833006,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
