tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,208,1,7.0878203,1618917622,Regular,77c6f26f7643c46a1abee4b974b56600d038f2ae1cb3d1ff16f044689fed4685
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,236,1,7.08782031,1616082404,Regular,16c3d5502d0147ae55d5750ea4eebc6b6678e2f775bdf51f88447930e05b6165
c15819730b097f74fada47c03798170896762428538709e37c80c98164f92eca,1,3,1,7.03585954,1614517045,Vote,0000000000000000000000000000000000000000000000000000000000000000
512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75,-1,63,1,7.06143291,1614424942,Regular,090958230f72636a4d39216ff7a1b7f888a64508260ddef0a21c11b7b8674923
090958230f72636a4d39216ff7a1b7f888a64508260ddef0a21c11b7b8674923,1,3,1,7.06143291,1611786926,Vote,512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75
63f16ca319da880fbf9aef3ce404dec9c33ba84363d81850c6ce6fff8f188bb8,1,3,1,7.06143291,1610840507,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ef1f391e1c52142ac4994d260028c8a90f65620f272ed5c76f63830af754eeb,1,3,1,7.0878203,1608923729,Vote,0000000000000000000000000000000000000000000000000000000000000000
440748b4fac22f83f8a3db465c67a69b41baec616e788365ac7ea67771bee9c2,1,3,1,7.0878203,1608686334,Vote,0000000000000000000000000000000000000000000000000000000000000000
16c3d5502d0147ae55d5750ea4eebc6b6678e2f775bdf51f88447930e05b6165,1,3,1,7.08782031,1608658818,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
77c6f26f7643c46a1abee4b974b56600d038f2ae1cb3d1ff16f044689fed4685,1,3,1,7.0878203,1608550651,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
