tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76454c0356272cfa92668342a5e64bb795ab3f0baf1f6e63f68c122c7ea95e90,-1,1,1,54.40150197,1541011448,Vote,71dd2adabb7d6ee8fb4ca62b0c35f4ec59048dfa622577b732461fa69eec9641
b93c3268c32eef08dec3e9204e38f2becf83ad2590db7e7ae0704366d9e8f54e,-1,1,1,54.40150197,1537556359,Vote,28e4abc6257d59fe386af8d12e29876597301d14ff8aea98af9c715af4e570d5
fbf41df10541c709b97b14c7cc172f9b5f097c8400a12600dce66914f332ba2e,-1,1,1,54.40150197,1536850962,Vote,52d379d577ddd0d491102b2ee08fd5f29e2138157cdce64c92febfedbc1b2dac
e7a6032b8be92ee67a8c082f18b185e0c9042f17a71f7c4ad85143ec083b8479,-1,1,1,54.40150197,1536363018,Vote,31eaee1a5a3ad1583089106920df8e60260d48b7ab896e950867839024fd04e7
1ec9af5506240c9853a9adcad8cffc1731d098f1ddd608e6937de1a7dfecf6ba,-1,1,1,54.40150197,1536144990,Vote,ec8dab91dd369059a3afc2139e5e5283b2d8f5e9d0d10f2730388abba844a22e
fdb35b2db0e7f46ac3f24ebfc2499feb437c14d04fdaf0fb32749b3b797b93ee,-1,1,1,54.40150197,1535840298,Vote,2682affd4e1b703ee8f39acec5fc7914d8d7253f7f9125729ce229505a2b6a63
a57c673e1ee5e7369e2ffde5f61c48f53bb349cb4f1f15e8050b1ff81ad59950,-1,1,1,54.40150197,1535509410,Vote,44e3b3518f2d702a8dabe68d93c628d995a6260920c79c97427fd187c0ed5423
2682affd4e1b703ee8f39acec5fc7914d8d7253f7f9125729ce229505a2b6a63,1,0,1,54.40150197,1535422608,Ticket,fdb35b2db0e7f46ac3f24ebfc2499feb437c14d04fdaf0fb32749b3b797b93ee
28e4abc6257d59fe386af8d12e29876597301d14ff8aea98af9c715af4e570d5,1,0,1,54.40150197,1535422608,Ticket,b93c3268c32eef08dec3e9204e38f2becf83ad2590db7e7ae0704366d9e8f54e
31eaee1a5a3ad1583089106920df8e60260d48b7ab896e950867839024fd04e7,1,0,1,54.40150197,1535422608,Ticket,e7a6032b8be92ee67a8c082f18b185e0c9042f17a71f7c4ad85143ec083b8479
44e3b3518f2d702a8dabe68d93c628d995a6260920c79c97427fd187c0ed5423,1,0,1,54.40150197,1535422608,Ticket,a57c673e1ee5e7369e2ffde5f61c48f53bb349cb4f1f15e8050b1ff81ad59950
52d379d577ddd0d491102b2ee08fd5f29e2138157cdce64c92febfedbc1b2dac,1,0,1,54.40150197,1535422608,Ticket,fbf41df10541c709b97b14c7cc172f9b5f097c8400a12600dce66914f332ba2e
71dd2adabb7d6ee8fb4ca62b0c35f4ec59048dfa622577b732461fa69eec9641,1,0,1,54.40150197,1535422608,Ticket,76454c0356272cfa92668342a5e64bb795ab3f0baf1f6e63f68c122c7ea95e90
ec8dab91dd369059a3afc2139e5e5283b2d8f5e9d0d10f2730388abba844a22e,1,0,1,54.40150197,1535422608,Ticket,1ec9af5506240c9853a9adcad8cffc1731d098f1ddd608e6937de1a7dfecf6ba
