tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,12,1,32.7896544,1613326330,Regular,5d194ba5e2c7c97824b18a42d68be823e28783a7aaf1ebd49eff8a020a9f8bdc
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,140,1,32.7896544,1612361117,Regular,eb722300e656fa35052efd4ed77be60a136348a99a86c5a9ead88f7335a2be25
5d194ba5e2c7c97824b18a42d68be823e28783a7aaf1ebd49eff8a020a9f8bdc,1,3,1,32.7896544,1608826272,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
eb722300e656fa35052efd4ed77be60a136348a99a86c5a9ead88f7335a2be25,1,3,1,32.7896544,1608502618,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,200,1,32.84536074,1607164669,Regular,052e7cae3316d2f8612f3dcaaea9b247d98b237f942748b1530529e113e609ff
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,46,1,32.81707123,1607108906,Regular,362c6c8c53c7f6fdb53354b057c60c8a6bc047e4dc9ede68c1b43f861d0c0e9a
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,344,1,32.81707123,1607066823,Regular,91d70f217abecff546b0d20e7d6624a5be3bf2b5192b3af84afec6da61ed11ef
362c6c8c53c7f6fdb53354b057c60c8a6bc047e4dc9ede68c1b43f861d0c0e9a,1,3,1,32.81707123,1606958842,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
91d70f217abecff546b0d20e7d6624a5be3bf2b5192b3af84afec6da61ed11ef,1,3,1,32.81707123,1606949711,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,49,1,32.88124338,1606816323,Regular,3d14f696b8c239f71ca0b75575adef859e9738706876f9c5c38df08b7fa50e37
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,209,1,32.81707123,1606816323,Regular,4c4f3a285bdb6fcc49cbd3ad70e8cd94c7a1259a2189bf9f21b125b7e2483ba4
4c4f3a285bdb6fcc49cbd3ad70e8cd94c7a1259a2189bf9f21b125b7e2483ba4,1,3,1,32.81707123,1606763210,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
3d14f696b8c239f71ca0b75575adef859e9738706876f9c5c38df08b7fa50e37,1,3,1,32.88124338,1606713324,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,153,1,32.88124338,1606350376,Regular,8bdbe45dd70458147fb3a289d897c45e09d7d61716ac1516fd9d51b001d4f6d4
8bdbe45dd70458147fb3a289d897c45e09d7d61716ac1516fd9d51b001d4f6d4,1,3,1,32.88124338,1605997604,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,60,1,32.84536074,1605500276,Regular,c858368efce8ac70b8e507bd61f970ce1fc79fe1b27f4a5749942921f4855525
c858368efce8ac70b8e507bd61f970ce1fc79fe1b27f4a5749942921f4855525,1,3,1,32.84536074,1605415717,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
