tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,296,1,58.16820206,1597421175,Regular,208d06eb9bede0408f7d900cee881a19513fcc44c69df9435d3994e68f21a5bf
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,309,1,58.16820206,1597420704,Regular,5111d58567ba8bedcc9fef25cb3bc85d92c73751abefdc61c849e02d7aeda3ad
bb5d8eb598fd5ee3533d349421f89f3c6383abe4b308c092681473dd4a33dbb8,-1,0,1,58.12818764,1578840910,Regular,7fb954ed0fb2227cc8b3b066397796d153a846a2736a536f288cb18f6a8ed736
7fb954ed0fb2227cc8b3b066397796d153a846a2736a536f288cb18f6a8ed736,1,2,1,58.12818764,1578787612,Vote,bb5d8eb598fd5ee3533d349421f89f3c6383abe4b308c092681473dd4a33dbb8
0381fd72ca22887ae0b6cec614d2994733f846226776edfb56fb748f3b0c2844,-1,0,1,71.5015961,1578069527,Regular,23f2e0a1bc96090e6557cd546ac995e5b2beb82a5897341987633b41fb8e7500
23f2e0a1bc96090e6557cd546ac995e5b2beb82a5897341987633b41fb8e7500,1,2,1,71.5015961,1578008311,Vote,0381fd72ca22887ae0b6cec614d2994733f846226776edfb56fb748f3b0c2844
208d06eb9bede0408f7d900cee881a19513fcc44c69df9435d3994e68f21a5bf,1,2,1,58.16820206,1577934929,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
11e3b4f27be7fcc405cd49e339e0b88ba9ac15921da8d11a59789abac317bc17,-1,1,1,70.20445228,1577912444,Vote,04a806852990944b77dd510d79b472d8262399a1fc0f9a7138ce342d264e40ed
b900e907c36f855f8438a2e1466017fd6947b62542d1f55845e10826aea302d8,-1,1,1,70.20445228,1577871985,Vote,281607d83590131524a22e3c5084fbbb5bb2c198efb95356c8894b0bb598fc55
3b1672510e3823e6f1e1aca8f9ba531c7c35632d41f20203cc5c631ab703cc25,-1,1,1,70.20445228,1577663707,Vote,e79928a9414e1183a4f1a7f7d77d274f7afc74442394e63017aca92da905350d
9924f07dcbdd8707a7fbe9781207cdfda1311751982284f667d7c92c0cabba0a,-1,1,1,70.20445228,1577557489,Vote,ad64d66297d4ee6a4edcfa99252e97381cf3de82f0ed1ef2e250d4e0bc5e96f3
