tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98be321a6f7ad0f18012f53b81ffea5de5bddb2028d305299ba7222f67c3588a,-1,1,1,257.5881903,1561257240,Vote,ee2873a16c0098641da7c7e933aa25550bf08d5af904a7e76a490164883d6afa
e5eccbe65eb93aa42a4f7569590a668a31c0270a572a143946da684663066096,-1,1,1,257.5881903,1559012114,Vote,b8951e746cee45415cda901578378836f77f2915bcdf29f2896c327776b357f6
bcbe125f982aca4a170edbf9e36d94d660369eb79a83a9103820389233749b6a,-1,1,1,257.5881903,1558622129,Vote,ad3795c7d7041a915dd2dd1dffea74a9dd207e79e08fe7e976eaf00985ea50d1
234b258b1af422e076c3092800675571ba394b83dac9e9e484431ac0a65d4043,-1,1,1,257.5881903,1557722290,Vote,49d6b22e8b8ef4873f78356db8d8655c03f36e892b5d8cfd5b562c86682f4561
737be53efb545470529eb369dcd66c71caf8677e9447a3abd7fa46eef54283a2,-1,1,1,257.5881903,1557555554,Vote,afff31d810f0e17e34b4de55e3ddc6f7f6ac433e4daa40ab73ceb42ca5ab631a
49d6b22e8b8ef4873f78356db8d8655c03f36e892b5d8cfd5b562c86682f4561,1,0,1,257.5881903,1557413003,Ticket,234b258b1af422e076c3092800675571ba394b83dac9e9e484431ac0a65d4043
ad3795c7d7041a915dd2dd1dffea74a9dd207e79e08fe7e976eaf00985ea50d1,1,0,1,257.5881903,1557413003,Ticket,bcbe125f982aca4a170edbf9e36d94d660369eb79a83a9103820389233749b6a
afff31d810f0e17e34b4de55e3ddc6f7f6ac433e4daa40ab73ceb42ca5ab631a,1,0,1,257.5881903,1557413003,Ticket,737be53efb545470529eb369dcd66c71caf8677e9447a3abd7fa46eef54283a2
b8951e746cee45415cda901578378836f77f2915bcdf29f2896c327776b357f6,1,0,1,257.5881903,1557413003,Ticket,e5eccbe65eb93aa42a4f7569590a668a31c0270a572a143946da684663066096
ee2873a16c0098641da7c7e933aa25550bf08d5af904a7e76a490164883d6afa,1,0,1,257.5881903,1557413003,Ticket,98be321a6f7ad0f18012f53b81ffea5de5bddb2028d305299ba7222f67c3588a
