tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9073f6dd03cc10573f192449c670cf7de0fc803998ecba4564937c0500d8df28,-1,20,1,295.85665694,1559915631,Regular,72ae8cc077af33de259d2f21331691035b33ef0c95c0b965242f0ccf62f3825d
72ae8cc077af33de259d2f21331691035b33ef0c95c0b965242f0ccf62f3825d,1,2,1,295.85665694,1559276324,Vote,9073f6dd03cc10573f192449c670cf7de0fc803998ecba4564937c0500d8df28
02146e6b89b559bc21f27b05e6600d4840e6ded49b9ab18d6899e2e6cb851c78,-1,8,1,295.85665694,1559098922,Regular,a517743a09030fb52515919d3951c654fb4c50a6be4133f50e04cd1f013477dd
a517743a09030fb52515919d3951c654fb4c50a6be4133f50e04cd1f013477dd,1,2,1,295.85665694,1559052785,Vote,02146e6b89b559bc21f27b05e6600d4840e6ded49b9ab18d6899e2e6cb851c78
78649a8914d7648f208e01b5e6d626e67406b4ce61ede5852b322c0b7ed5d8f2,-1,3,1,295.85665694,1558719150,Regular,7a1f58a73d895725cfa644cabbff0f41205864c8cd19d79aebca8e13c9e2d3f6
7a1f58a73d895725cfa644cabbff0f41205864c8cd19d79aebca8e13c9e2d3f6,1,2,1,295.85665694,1558681705,Vote,78649a8914d7648f208e01b5e6d626e67406b4ce61ede5852b322c0b7ed5d8f2
cc39f3c3d729c291141aa754d5a2ed325db6dbbbc54a58b6ee8273ae224e05b0,-1,1,1,295.90807099,1557309896,Regular,c6ace96140e8c11c3267b5ee54a5b0918e1a556bf6bff3fe43be98a9f3efc541
c6ace96140e8c11c3267b5ee54a5b0918e1a556bf6bff3fe43be98a9f3efc541,1,2,1,295.90807099,1557267238,Vote,cc39f3c3d729c291141aa754d5a2ed325db6dbbbc54a58b6ee8273ae224e05b0
0894a95e586bfd7293be43d5173f1ea1d112470b7527440c585569b0bb1055e6,-1,3,1,295.90807099,1557087556,Regular,aeee360eae28a5410d1447f1be15779ff8458c26dd18ed673aa194f7ac3ab8d6
19c817966b40245896aae410951607ec053200e85b30b0f0b5e249e6015f014e,-1,8,1,295.90807099,1557079025,Regular,9c1659efc7f138de1de87a6789584af3ce7a2c2341821a6847f3bacbdd720fd7
aeee360eae28a5410d1447f1be15779ff8458c26dd18ed673aa194f7ac3ab8d6,1,2,1,295.90807099,1557050627,Vote,0894a95e586bfd7293be43d5173f1ea1d112470b7527440c585569b0bb1055e6
9c1659efc7f138de1de87a6789584af3ce7a2c2341821a6847f3bacbdd720fd7,1,2,1,295.90807099,1557038132,Vote,19c817966b40245896aae410951607ec053200e85b30b0f0b5e249e6015f014e
0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a,-1,17,1,177.14804124,1556569653,Regular,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6,1,20,1,177.14804124,1556566175,Regular,0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a
