tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192584f3dbffb57d85bed69a05cdd29f9a6912f5c2ec55e1af0179da42f61588,-1,1,1,16.36820912,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
192584f3dbffb57d85bed69a05cdd29f9a6912f5c2ec55e1af0179da42f61588,-1,0,1,0.02949168,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
1d75f04ea8bed6449589a7899c72c4b927127237c8e6f9a9c70e5109c9ebcf08,-1,1,1,16.36820912,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
1d75f04ea8bed6449589a7899c72c4b927127237c8e6f9a9c70e5109c9ebcf08,-1,0,1,0.02949168,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
4682faf265a994aee1553b7fcd4d7e5abc8ec2a308374e2c7b465e082701d6a6,-1,0,1,0.02949168,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
4682faf265a994aee1553b7fcd4d7e5abc8ec2a308374e2c7b465e082701d6a6,-1,1,1,16.36820912,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
9e3b95aa00964f20c0f6e51fa969eca36a3c1889b8d6cce330ff2fe2354528ed,-1,1,1,16.36820912,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
9e3b95aa00964f20c0f6e51fa969eca36a3c1889b8d6cce330ff2fe2354528ed,-1,0,1,0.02949168,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
aaaea21969a6d2acbbddf37d2ec06523153dd0178156cedb71c622f9cd824a6f,-1,0,1,0.02949168,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
aaaea21969a6d2acbbddf37d2ec06523153dd0178156cedb71c622f9cd824a6f,-1,1,1,16.36820912,1669034374,Ticket,5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,3,1,16.36820912,1669034322,Regular,aaaea21969a6d2acbbddf37d2ec06523153dd0178156cedb71c622f9cd824a6f
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,4,1,0.02949168,1669034322,Regular,1d75f04ea8bed6449589a7899c72c4b927127237c8e6f9a9c70e5109c9ebcf08
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,5,1,16.36820912,1669034322,Regular,1d75f04ea8bed6449589a7899c72c4b927127237c8e6f9a9c70e5109c9ebcf08
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,7,1,16.36820912,1669034322,Regular,192584f3dbffb57d85bed69a05cdd29f9a6912f5c2ec55e1af0179da42f61588
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,6,1,0.02949168,1669034322,Regular,192584f3dbffb57d85bed69a05cdd29f9a6912f5c2ec55e1af0179da42f61588
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,8,1,0.02949168,1669034322,Regular,9e3b95aa00964f20c0f6e51fa969eca36a3c1889b8d6cce330ff2fe2354528ed
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,9,1,16.36820912,1669034322,Regular,9e3b95aa00964f20c0f6e51fa969eca36a3c1889b8d6cce330ff2fe2354528ed
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,0,1,0.02949168,1669034322,Regular,4682faf265a994aee1553b7fcd4d7e5abc8ec2a308374e2c7b465e082701d6a6
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,1,1,16.36820912,1669034322,Regular,4682faf265a994aee1553b7fcd4d7e5abc8ec2a308374e2c7b465e082701d6a6
5ba63c08cc056f66ba714398eb620967bcdabbddd43b8543aaeee3307671d9a0,1,2,1,0.02949168,1669034322,Regular,aaaea21969a6d2acbbddf37d2ec06523153dd0178156cedb71c622f9cd824a6f
