tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a119b2ff7cdb28593a75e2a5ab396a3a6ae6cc572efdaaae7ff7d243bdeb2857,-1,6,1,37.95887817,1553778632,Regular,0054b1ac7e3ad6cf4cfb2f58cfbb8067e557574b57e18c754be570a3b1961e80
0054b1ac7e3ad6cf4cfb2f58cfbb8067e557574b57e18c754be570a3b1961e80,1,2,1,37.95887817,1553744274,Vote,a119b2ff7cdb28593a75e2a5ab396a3a6ae6cc572efdaaae7ff7d243bdeb2857
d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526,-1,32,1,37.95887817,1553620159,Regular,c3fbec2cd19b0ccfc4250a8b8bc67ae224b581b56d43d4f8c5710c64a87e0c0a
c3fbec2cd19b0ccfc4250a8b8bc67ae224b581b56d43d4f8c5710c64a87e0c0a,1,2,1,37.95887817,1553065714,Vote,d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526
15067f855fa5557db31dd4d870752a626d4fef964b16e11157bffd1a950b1176,-1,2,1,37.95887817,1552757382,Regular,cd9954bb1ef72a32862b037f6d17056873db2f7e4cc86cf2fca9f3bee105ce8a
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,42,1,37.95887817,1552756388,Regular,b21eafcdb65f1eea0ba4aabcbad59b33dfac5d45c09a7ceafc16effed3f86140
1728beea5bcb9b03f3bccf212d6aa0fa217dfd5306a293816371f237ecb16fec,-1,2,1,37.95887817,1552752979,Regular,dbc8d869517dc9a509cd15c87db4700662fd61f0b6d45216909891bc3cf6f67b
b21eafcdb65f1eea0ba4aabcbad59b33dfac5d45c09a7ceafc16effed3f86140,1,2,1,37.95887817,1552681747,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
cd9954bb1ef72a32862b037f6d17056873db2f7e4cc86cf2fca9f3bee105ce8a,1,2,1,37.95887817,1552275881,Vote,15067f855fa5557db31dd4d870752a626d4fef964b16e11157bffd1a950b1176
dbc8d869517dc9a509cd15c87db4700662fd61f0b6d45216909891bc3cf6f67b,1,2,1,37.95887817,1552246231,Vote,1728beea5bcb9b03f3bccf212d6aa0fa217dfd5306a293816371f237ecb16fec
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,-1,16,1,37.95887817,1552129149,Regular,baa389ea889fb60ec23212db06b9639c8dfb9ed35b9f854fdb1aef02a8610f20
a5fcd268fb6fbf07af0bfafea647458e80a479e93f8fa53441bf0c43516bce15,-1,26,1,37.95887817,1552121659,Regular,43ef0e87e6fedb6bc5b423e93b4300a735a71d98173827316446641859afc504
43ef0e87e6fedb6bc5b423e93b4300a735a71d98173827316446641859afc504,1,2,1,37.95887817,1552068334,Vote,a5fcd268fb6fbf07af0bfafea647458e80a479e93f8fa53441bf0c43516bce15
baa389ea889fb60ec23212db06b9639c8dfb9ed35b9f854fdb1aef02a8610f20,1,2,1,37.95887817,1551918598,Vote,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
24a95f6c887b9870f96a18055b6ad2a334f2d7ce88e8bb066c1c147db15e9c8b,-1,0,1,36.18471454,1551264129,Ticket,f3fef6cd75f8495068919fd856df55ade5a73f10d4d70e3d33f324e4368bc5ea
2c1d64b40df5d5d54424169fb15d7c33e64e21555797b9d7ff6dced538c407b9,-1,0,1,36.18471454,1551264129,Ticket,f3fef6cd75f8495068919fd856df55ade5a73f10d4d70e3d33f324e4368bc5ea
2efe5553ae588fca8f59c221752cd6740a31d8d41d6a0f5abbbe71da2f7049e7,-1,0,1,36.18471454,1551264129,Ticket,f3fef6cd75f8495068919fd856df55ade5a73f10d4d70e3d33f324e4368bc5ea
4f73c00ca529173545746341d6ba753d4a957982d2760af21e9c3331c2ce3bbf,-1,0,1,36.18471454,1551264129,Ticket,f3fef6cd75f8495068919fd856df55ade5a73f10d4d70e3d33f324e4368bc5ea
6a528586f9cd443b257d48e57c925f7cbbb46357023e133b9c6b5a1728c4eced,-1,0,1,36.18471454,1551264129,Ticket,f3fef6cd75f8495068919fd856df55ade5a73f10d4d70e3d33f324e4368bc5ea
