tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005af8cb8da295c1224bc01a432eb51e27d35384e797ba87de9076d556f6dc09,-1,1,1,799.74895163,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
005af8cb8da295c1224bc01a432eb51e27d35384e797ba87de9076d556f6dc09,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
01c33b606050bfdc3fb0a2a15b732a1fa1f4dc07181ec3ad01b7f0d125ffa063,-1,1,1,799.74895163,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
01c33b606050bfdc3fb0a2a15b732a1fa1f4dc07181ec3ad01b7f0d125ffa063,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
038f2c5d3f5729581e0a943a3937a694c5a5723e7e3be6118e43038cbb9dc608,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
038f2c5d3f5729581e0a943a3937a694c5a5723e7e3be6118e43038cbb9dc608,-1,1,1,799.74895163,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
04a566113115644dbec8a3d7bdea596b3f54db8b5c7b2b3cac07672b7402dfae,-1,1,1,799.74895163,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
04a566113115644dbec8a3d7bdea596b3f54db8b5c7b2b3cac07672b7402dfae,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
247a500b2602263fb7619a25cbd338dba931aa4d4668e3e867cc7cd11fdaf46e,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
247a500b2602263fb7619a25cbd338dba931aa4d4668e3e867cc7cd11fdaf46e,-1,1,1,799.74895163,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
2637afc8c126ee9a2fdb6d344018f0507d3c58a1f8a4e6d5138c9a110bf0b7b0,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
2637afc8c126ee9a2fdb6d344018f0507d3c58a1f8a4e6d5138c9a110bf0b7b0,-1,1,1,799.74895163,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
280ab39656d0bc392560116ca7d760a62de5a5fd1d1287a0c6354dc35c87d098,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
280ab39656d0bc392560116ca7d760a62de5a5fd1d1287a0c6354dc35c87d098,-1,1,1,799.74895163,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
55ad252682e02449701bf9e35635c17d52840207189b8c3752f44e46db7d52ed,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
55ad252682e02449701bf9e35635c17d52840207189b8c3752f44e46db7d52ed,-1,1,1,799.74895163,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
5d4623e2fc4ce51f8e3c20bebb50db0490e789ea049e86b1d2ce99c52de8b1f2,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
5d4623e2fc4ce51f8e3c20bebb50db0490e789ea049e86b1d2ce99c52de8b1f2,-1,1,1,799.74895163,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
62dbef5da5414c717d62c2e46256a880e49d2de7e3cc016bd73472c85cadae56,-1,0,1,0.12350896,1558101639,Ticket,da94f7a9abd2778fc9b7f2f1872966f397ee931b12f9845942228a5f1a46fd3f
