tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac4899bd3e7128845cbc14a51bba136335c71af6a44a756cd8ce7d206da6dfd,-1,12,1,30.04025345,1670209351,Regular,17bf3341d650b2370b31104bf3be6d430ca2dc9bc697824a46715886de70d425
f48fd9c256f62b14377d680b87428270ccf4c1e125562ed880b8d48ed8d342f4,-1,4,1,30.02604153,1660774768,Regular,3c47ab3d4e53d7978ef784d82b2076d2a3f13478859e60ae5b7fc9f55b6bb7fe
3c47ab3d4e53d7978ef784d82b2076d2a3f13478859e60ae5b7fc9f55b6bb7fe,1,3,1,30.02604153,1660737548,Vote,f48fd9c256f62b14377d680b87428270ccf4c1e125562ed880b8d48ed8d342f4
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,-1,6,1,30.02604153,1659957685,Regular,15e350f069b5faae1f07800d492465c5af778b8fdcb02c0c632674ac31764ca3
15e350f069b5faae1f07800d492465c5af778b8fdcb02c0c632674ac31764ca3,1,3,1,30.02604153,1659919805,Vote,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
3b7a706963f0d174e063b4e60ebe9cc70c33c9e11f7405bb2a3d957751d6a14c,-1,8,1,30.02604153,1659680563,Regular,50f4aea0a9f0430f42925eeea9019db5e15bcb58e7dda799aa13c1f6327541f5
35b26d033bf3cb577263dcaae445aeecce12d0f16484af05dc3f23ffa9c96e68,-1,10,1,30.04025345,1659654984,Regular,82dde55d2dff53c2cb5c5ae34f19e60e6b896ea1e95562d10f4507dc17649ea5
1eb7962340112acfe9565e59016d2c8281d1e084b98349470ee74a8316d94a73,-1,5,1,30.04025345,1659638988,Regular,2a4982859112fbaa8abf869fcda820645f21bfaefaccdfc6a8e428a97f79ac7a
50f4aea0a9f0430f42925eeea9019db5e15bcb58e7dda799aa13c1f6327541f5,1,3,1,30.02604153,1659577157,Vote,3b7a706963f0d174e063b4e60ebe9cc70c33c9e11f7405bb2a3d957751d6a14c
82dde55d2dff53c2cb5c5ae34f19e60e6b896ea1e95562d10f4507dc17649ea5,1,3,1,30.04025345,1659025572,Vote,35b26d033bf3cb577263dcaae445aeecce12d0f16484af05dc3f23ffa9c96e68
17bf3341d650b2370b31104bf3be6d430ca2dc9bc697824a46715886de70d425,1,3,1,30.04025345,1658832247,Vote,bac4899bd3e7128845cbc14a51bba136335c71af6a44a756cd8ce7d206da6dfd
2a4982859112fbaa8abf869fcda820645f21bfaefaccdfc6a8e428a97f79ac7a,1,3,1,30.04025345,1658768016,Vote,1eb7962340112acfe9565e59016d2c8281d1e084b98349470ee74a8316d94a73
04cc6d658831042b86b3b13563f1fb2ffc7dd8a4804d67d3527756d2ab9e5ca7,-1,4,1,30.04025345,1658716013,Regular,fd47f19bdb1279356a1e85bd11ca60e0a7737a1442d9b01df7098d2a4b29bb80
fd47f19bdb1279356a1e85bd11ca60e0a7737a1442d9b01df7098d2a4b29bb80,1,3,1,30.04025345,1658629144,Vote,04cc6d658831042b86b3b13563f1fb2ffc7dd8a4804d67d3527756d2ab9e5ca7
