tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50df379ef9456015b0c8673cba00b2bba27290d8f46c39c0e31c8b441fac8f6a,-1,2,1,269.379475,1568164969,Regular,07875ba8058a656ad72c2dc31ec8ca9af139cc8773289c50500766c65c5d7a28
07875ba8058a656ad72c2dc31ec8ca9af139cc8773289c50500766c65c5d7a28,1,2,1,269.379475,1568135082,Vote,50df379ef9456015b0c8673cba00b2bba27290d8f46c39c0e31c8b441fac8f6a
53516e587c4fe0fd0ccdab1134e9899b30a6a50b53ace8621ca6b2deb1fe254e,-1,23,1,269.379475,1567698888,Regular,eb344eb4df1c00d8cba4574b77257f804697a9ceef1eb8302632e35b37595490
d25f236413aa97f18f7ead23aa96158f759110ae9b250645b6292ac673dd6c0c,-1,6,1,269.379475,1567686420,Regular,b7c2bd66f19e293665ba4f5a455683cec332369432fb3783591f1ecb81434d69
b7c2bd66f19e293665ba4f5a455683cec332369432fb3783591f1ecb81434d69,1,2,1,269.379475,1567396540,Vote,d25f236413aa97f18f7ead23aa96158f759110ae9b250645b6292ac673dd6c0c
c4889401cdc8dbcf3bf03bef537d056723ad9ce281c0b62cacd84397eef5467b,-1,1,1,269.379475,1567355793,Regular,d767856524eecf6c1dd0f7feefeb55c78615855e7dfb9d4b0c576ca9fcd3063a
eb344eb4df1c00d8cba4574b77257f804697a9ceef1eb8302632e35b37595490,1,2,1,269.379475,1567211300,Vote,53516e587c4fe0fd0ccdab1134e9899b30a6a50b53ace8621ca6b2deb1fe254e
d767856524eecf6c1dd0f7feefeb55c78615855e7dfb9d4b0c576ca9fcd3063a,1,2,1,269.379475,1566742683,Vote,c4889401cdc8dbcf3bf03bef537d056723ad9ce281c0b62cacd84397eef5467b
793f6418257a96e80ec3bf5f2386777682a131dfdcb4c5441568b25c630e1c6b,-1,1,1,269.42627624,1565123262,Regular,e7d3b224fdfb8c1e12bd099c270d88318205c077aeeb30aa852771956343221b
e7d3b224fdfb8c1e12bd099c270d88318205c077aeeb30aa852771956343221b,1,2,1,269.42627624,1565083254,Vote,793f6418257a96e80ec3bf5f2386777682a131dfdcb4c5441568b25c630e1c6b
31a8cf6011ce9d2ccfe9111695f66c65cb785b86c0705e8d65a454f10562b2ec,-1,2,1,269.42627624,1565017192,Regular,e8ee91b215b552c53f3434c34dbb6cacd5a5b172c3691ae834aa73d948030fc1
e8ee91b215b552c53f3434c34dbb6cacd5a5b172c3691ae834aa73d948030fc1,1,2,1,269.42627624,1564986309,Vote,31a8cf6011ce9d2ccfe9111695f66c65cb785b86c0705e8d65a454f10562b2ec
60429a770c5f5e307f60d6b4042ab1cb7d63eeb897f4956bc7a239abb5707ede,-1,2,1,269.42627624,1564714325,Regular,694335d404aeddd4bc6efe68c2b7363bee87a9036cbcd473d81453333fa58c75
694335d404aeddd4bc6efe68c2b7363bee87a9036cbcd473d81453333fa58c75,1,2,1,269.42627624,1564674129,Vote,60429a770c5f5e307f60d6b4042ab1cb7d63eeb897f4956bc7a239abb5707ede
042ef07290c2f6ed7c152ecd3ac93896244da2fc7592d1745da81a96ada84f84,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
2a81a2cbefa2d5b2b29288a081a22c76066c43c106a2767033a727eea895712d,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
3de5f2fb516f95803af4be2fa05570f64b9c8a0ac05fbb5f3246b9d9022f206a,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
58e701f316c50ed17e617ee1b38753f732e05bc484b37b5431b7500cbbfc97f8,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
647f7d185597a67178f929e91a0c935857dfc16bca6b605d8524903a089329cf,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
8d5abd1128abf73fcbd4f087683446e359c5fb930f344197111a9bbe03870bc2,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
97b6809b163b457a5e2c00b5a1d601bf18eef0e578f2dc4e5d26aef8ef30dd2a,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
a4e55bc9197aac5e17ceeae3bfb6d15b73f73f531c0c99846a8f818e4a40ea8d,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
b91e4f40d794986fd61dd1b0d8354d8e7b87f558d8965fd5b2a9dadefd1e2957,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
bc1666c4f06d3e6e13004fc1814dcb73599a3a2634d744106efbfc39e8d7f21e,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
d0ccb66248b1db32becdade4a2e64de5641e9337d8ff74cf14c0f4278b708cf7,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
d97ec9cbaf3327345667cd358b5638e5154ed76806e069e15a459a93a6d50223,-1,0,1,267.9094562,1564524668,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
139857f24f11861e05c0c86f6b2587b06e2230d69240b536030d49090fdbed9e,-1,0,1,267.9094562,1564524350,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
1ba1c62c5955013d1a9d83e0d4a7691a84c2e0458635d278faed05f907e5d8c3,-1,0,1,267.9094562,1564524350,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
3f8777b3e0e7e6c280992062323e08b214938831a24275708dce4954fbf47a61,-1,0,1,267.9094562,1564524350,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
406d957b0b68793e993845fd62839cf1d57e2346575a2ca67bde61f6817b4a2e,-1,0,1,267.9094562,1564524350,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
43a410d5ccb43383f930c62ced2ce91bd0d5d8c9d9f742a93872a72daa1ee38d,-1,0,1,267.9094562,1564524350,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
4daf76e1c2173238917d5113362b5b18f375d734c34abb82365abc2f53354410,-1,0,1,267.9094562,1564524350,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
a302ac2f2bcb34d8227e84741cbd0dfd12b322b030ee559707b1533443acaa7d,-1,0,1,267.9094562,1564524350,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
ee9b064f341665296f891519b0b0c6443697ea8fa53ba3e815ec0a62d41a3765,-1,0,1,267.9094562,1564524350,Ticket,067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,1,1,267.9094562,1564524304,Regular,43a410d5ccb43383f930c62ced2ce91bd0d5d8c9d9f742a93872a72daa1ee38d
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,6,1,267.9094562,1564524304,Regular,1ba1c62c5955013d1a9d83e0d4a7691a84c2e0458635d278faed05f907e5d8c3
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,7,1,267.9094562,1564524304,Regular,2a81a2cbefa2d5b2b29288a081a22c76066c43c106a2767033a727eea895712d
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,8,1,267.9094562,1564524304,Regular,647f7d185597a67178f929e91a0c935857dfc16bca6b605d8524903a089329cf
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,3,1,267.9094562,1564524304,Regular,97b6809b163b457a5e2c00b5a1d601bf18eef0e578f2dc4e5d26aef8ef30dd2a
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,19,1,267.9094562,1564524304,Regular,bc1666c4f06d3e6e13004fc1814dcb73599a3a2634d744106efbfc39e8d7f21e
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,11,1,267.9094562,1564524304,Regular,d0ccb66248b1db32becdade4a2e64de5641e9337d8ff74cf14c0f4278b708cf7
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,14,1,267.9094562,1564524304,Regular,8d5abd1128abf73fcbd4f087683446e359c5fb930f344197111a9bbe03870bc2
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,12,1,267.9094562,1564524304,Regular,406d957b0b68793e993845fd62839cf1d57e2346575a2ca67bde61f6817b4a2e
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,15,1,267.9094562,1564524304,Regular,042ef07290c2f6ed7c152ecd3ac93896244da2fc7592d1745da81a96ada84f84
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,16,1,267.9094562,1564524304,Regular,58e701f316c50ed17e617ee1b38753f732e05bc484b37b5431b7500cbbfc97f8
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,10,1,267.9094562,1564524304,Regular,3de5f2fb516f95803af4be2fa05570f64b9c8a0ac05fbb5f3246b9d9022f206a
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,5,1,267.9094562,1564524304,Regular,b91e4f40d794986fd61dd1b0d8354d8e7b87f558d8965fd5b2a9dadefd1e2957
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,13,1,267.9094562,1564524304,Regular,d97ec9cbaf3327345667cd358b5638e5154ed76806e069e15a459a93a6d50223
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,18,1,267.9094562,1564524304,Regular,3f8777b3e0e7e6c280992062323e08b214938831a24275708dce4954fbf47a61
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,2,1,267.9094562,1564524304,Regular,139857f24f11861e05c0c86f6b2587b06e2230d69240b536030d49090fdbed9e
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,9,1,267.9094562,1564524304,Regular,4daf76e1c2173238917d5113362b5b18f375d734c34abb82365abc2f53354410
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,0,1,267.9094562,1564524304,Regular,a4e55bc9197aac5e17ceeae3bfb6d15b73f73f531c0c99846a8f818e4a40ea8d
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,17,1,267.9094562,1564524304,Regular,ee9b064f341665296f891519b0b0c6443697ea8fa53ba3e815ec0a62d41a3765
067e9bd3209bf3873fbd225f7d8bbf985903079d856d687874c2c7f34338e2cd,1,4,1,267.9094562,1564524304,Regular,a302ac2f2bcb34d8227e84741cbd0dfd12b322b030ee559707b1533443acaa7d
