tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838,-1,1,1,0.03802222,1647720523,Regular,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838,-1,6,1,24.49630242,1647720523,Regular,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838,-1,5,1,0.03802222,1647720523,Regular,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838,-1,4,1,24.49630242,1647720523,Regular,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838,-1,3,1,0.03802222,1647720523,Regular,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838,-1,2,1,24.49630242,1647720523,Regular,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
17b780f7c8f83da3178401a42eefb06bee6e03583ef2d588038e0a40a2f63d82,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
17b780f7c8f83da3178401a42eefb06bee6e03583ef2d588038e0a40a2f63d82,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
301ff49f3a9f3892ec20de277a9150793069be7cc254cffd6d7a1e56c9541e22,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
301ff49f3a9f3892ec20de277a9150793069be7cc254cffd6d7a1e56c9541e22,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
3b1e1d0b298ba6405adc09edd71707c9020167a33bc2bee4bf2db9d2bd14b812,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
3b1e1d0b298ba6405adc09edd71707c9020167a33bc2bee4bf2db9d2bd14b812,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
8395a4c0de9b480acf18073bb302d45e79fd10de938a5332960414a82364b845,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
8395a4c0de9b480acf18073bb302d45e79fd10de938a5332960414a82364b845,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
84aa569cb6a62fcca4213f990220ac9cc3725e36c6e3bad1f5da0fdcb2b6edc3,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
84aa569cb6a62fcca4213f990220ac9cc3725e36c6e3bad1f5da0fdcb2b6edc3,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
9498f36b9805068bd3b0d8a7fdc9e2a35cf703d65fd1303b9c4fdd8fb1b2870b,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
9498f36b9805068bd3b0d8a7fdc9e2a35cf703d65fd1303b9c4fdd8fb1b2870b,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
99b54c5e8cb1c0be6695a2e2bbabf93eeb6c3c06365e7e604ed374f34c338575,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
99b54c5e8cb1c0be6695a2e2bbabf93eeb6c3c06365e7e604ed374f34c338575,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
a4142a6a2fd263d972d702cc28b3e8170ef132800ee2d8294782ae08f3a3f6f0,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
a4142a6a2fd263d972d702cc28b3e8170ef132800ee2d8294782ae08f3a3f6f0,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
afd9b751a6d013a2820d2c323d946966ecd45d05e5b9d7a7c586d76c4e99849f,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
afd9b751a6d013a2820d2c323d946966ecd45d05e5b9d7a7c586d76c4e99849f,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
bbb11f36bb6143c3d719e968d880754fea1f945ae8471d53f59a20dcac6052f9,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
bbb11f36bb6143c3d719e968d880754fea1f945ae8471d53f59a20dcac6052f9,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
d902c9194df0e93e3efc75fdb2c47aa6d832bb7350fc3f27d9763b6113e88e12,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
d902c9194df0e93e3efc75fdb2c47aa6d832bb7350fc3f27d9763b6113e88e12,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
e5ef026f9855ededf53eee2038828cf00d48be1304d8e4ac3b02cf90bd5ebef3,-1,1,1,24.49630242,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
e5ef026f9855ededf53eee2038828cf00d48be1304d8e4ac3b02cf90bd5ebef3,-1,0,1,0.03802222,1647717484,Ticket,3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,20,1,0.03802222,1647717404,Regular,8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,19,1,24.49630242,1647717404,Regular,8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,18,1,0.03802222,1647717404,Regular,8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,17,1,24.49630242,1647717404,Regular,8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,16,1,0.03802222,1647717404,Regular,8cd3abfa0e896764467497b2f5d26b0f5bad9b25eb6c77664c0c234f99194838
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,3,1,24.49630242,1647717404,Regular,3b1e1d0b298ba6405adc09edd71707c9020167a33bc2bee4bf2db9d2bd14b812
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,5,1,24.49630242,1647717404,Regular,d902c9194df0e93e3efc75fdb2c47aa6d832bb7350fc3f27d9763b6113e88e12
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,4,1,0.03802222,1647717404,Regular,d902c9194df0e93e3efc75fdb2c47aa6d832bb7350fc3f27d9763b6113e88e12
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,2,1,0.03802222,1647717404,Regular,3b1e1d0b298ba6405adc09edd71707c9020167a33bc2bee4bf2db9d2bd14b812
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,7,1,24.49630242,1647717404,Regular,99b54c5e8cb1c0be6695a2e2bbabf93eeb6c3c06365e7e604ed374f34c338575
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,6,1,0.03802222,1647717404,Regular,99b54c5e8cb1c0be6695a2e2bbabf93eeb6c3c06365e7e604ed374f34c338575
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,15,1,24.49630242,1647717404,Regular,84aa569cb6a62fcca4213f990220ac9cc3725e36c6e3bad1f5da0fdcb2b6edc3
3601e8f578ee7e92652a85d06dd698db3bf011ba733f051cc7f60405f29bfdca,1,14,1,0.03802222,1647717404,Regular,84aa569cb6a62fcca4213f990220ac9cc3725e36c6e3bad1f5da0fdcb2b6edc3
