tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c,-1,25,1,54.53311781,1582164181,Regular,0753e7c5dc19cc9cbf56019fff30635465643a854023371eb746a27770a147ff
7dabeeb57f379e59d6fe9c22e68b2c6e24f29da64a60ca2e3260339750fee9e1,-1,17,1,54.57183163,1582130265,Regular,da62223afd4d73475dd0ebc164a519c404aa7797cf744b4ee3dfdc5ce494fee1
53d9ac2f90099711b33ff836ff834ce7e352b3baffd91f638b70784d8a0075e0,-1,13,1,54.57183163,1581181319,Regular,40d47c67b2ef1aefa8d4ca6d9f1d1edaa6cbb7bc4b46cd0ed1795dcf30aac6a4
16e226f72521aca459e72e8a39f01f969843497f039f8013b20be2674d346d7d,-1,27,1,54.53311781,1581100487,Regular,db135420da0fe31c0d327be36d583ebba28c1d9f0a33d0596fcb6ba49ffa2863
1a9d239652e9fcd98cf68bffc1da0e88c31f244455ac29965d69e05dab825bc9,-1,14,1,54.57183163,1581010875,Regular,cdebeffc3cfb8837f07090486daa45777cebd5b1fbff705c9a3fd3f601ca691d
cab2f9e5d34c9fb09becb314a8651eda5ed75a16ae085e80d36c5ed6dbe1a3e9,-1,3,1,54.57183163,1581005298,Regular,6a86980473a15a2dbe42cc1a2953b5c45f59026e7e3addcf2f7411881dc16917
db135420da0fe31c0d327be36d583ebba28c1d9f0a33d0596fcb6ba49ffa2863,1,3,1,54.53311781,1580932846,Vote,16e226f72521aca459e72e8a39f01f969843497f039f8013b20be2674d346d7d
0753e7c5dc19cc9cbf56019fff30635465643a854023371eb746a27770a147ff,1,3,1,54.53311781,1580820859,Vote,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
da62223afd4d73475dd0ebc164a519c404aa7797cf744b4ee3dfdc5ce494fee1,1,3,1,54.57183163,1580706493,Vote,7dabeeb57f379e59d6fe9c22e68b2c6e24f29da64a60ca2e3260339750fee9e1
cdebeffc3cfb8837f07090486daa45777cebd5b1fbff705c9a3fd3f601ca691d,1,3,1,54.57183163,1579573010,Vote,1a9d239652e9fcd98cf68bffc1da0e88c31f244455ac29965d69e05dab825bc9
6a86980473a15a2dbe42cc1a2953b5c45f59026e7e3addcf2f7411881dc16917,1,3,1,54.57183163,1579493067,Vote,cab2f9e5d34c9fb09becb314a8651eda5ed75a16ae085e80d36c5ed6dbe1a3e9
40d47c67b2ef1aefa8d4ca6d9f1d1edaa6cbb7bc4b46cd0ed1795dcf30aac6a4,1,3,1,54.57183163,1579481748,Vote,53d9ac2f90099711b33ff836ff834ce7e352b3baffd91f638b70784d8a0075e0
3cf923e0775b408e8a4366d5f76ca233d4aee05d7f7f289641935b5d77d473b5,-1,1,1,54.57183163,1579355952,Regular,3cc5ca2a606e2a4dc5ae1123ee407fcb6108789b02a1e733c12b163c89e2b391
e0725aec679945f82dae597b2477d6a150152fddb301f4df5ebd0f3c64b28e39,-1,4,1,54.57183162,1579348925,Regular,4ea90dc545bf8a1669c7bd05614fe2740c96077aa0e5288335613f5fbcbb86be
3cc5ca2a606e2a4dc5ae1123ee407fcb6108789b02a1e733c12b163c89e2b391,1,3,1,54.57183163,1579322293,Vote,3cf923e0775b408e8a4366d5f76ca233d4aee05d7f7f289641935b5d77d473b5
4ea90dc545bf8a1669c7bd05614fe2740c96077aa0e5288335613f5fbcbb86be,1,3,1,54.57183162,1579312131,Vote,e0725aec679945f82dae597b2477d6a150152fddb301f4df5ebd0f3c64b28e39
ebf72c585ee998dc4b2c20214a28f15a9ca6e4a1a53fed28086bed37961398cc,-1,4,1,54.57183163,1578957295,Regular,58c59902b091a5b842c8c07936bab6aa5dc07daeccef3655522a0350280911ea
9dd4b67287c31d8fc4f177c1d2f90dfd1c87f8c158fa6e946e619fc6d0a232f1,-1,2,1,54.57183162,1578922380,Regular,86487ff091bbd15ac3062532f7b2c2791d29bcb9e283c40172a2a2a259c1e1c3
58c59902b091a5b842c8c07936bab6aa5dc07daeccef3655522a0350280911ea,1,3,1,54.57183163,1578913331,Vote,ebf72c585ee998dc4b2c20214a28f15a9ca6e4a1a53fed28086bed37961398cc
86487ff091bbd15ac3062532f7b2c2791d29bcb9e283c40172a2a2a259c1e1c3,1,3,1,54.57183162,1578880561,Vote,9dd4b67287c31d8fc4f177c1d2f90dfd1c87f8c158fa6e946e619fc6d0a232f1
001c76127d63b562e8bb98c5afb314ec1ab815c554e2234977ce200392438921,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
001c76127d63b562e8bb98c5afb314ec1ab815c554e2234977ce200392438921,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
01600bcf6ca1ee12c3f233f78731e0c3040c94c7f3d60b8c143860057d4513c5,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
01600bcf6ca1ee12c3f233f78731e0c3040c94c7f3d60b8c143860057d4513c5,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
1afc28985d35e8087e9ba592ae79c615993d94657ecad88b33f5166831774303,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
1afc28985d35e8087e9ba592ae79c615993d94657ecad88b33f5166831774303,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
3e216267dc6378af9841172728beb40e98826a33077e250c6c376a014e224e25,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
3e216267dc6378af9841172728beb40e98826a33077e250c6c376a014e224e25,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
467187d5921655903f14898b82047ea0d1d0c7f794781646bfbf9d4842ac208a,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
467187d5921655903f14898b82047ea0d1d0c7f794781646bfbf9d4842ac208a,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
4ecb97f3f4240568646c1c351f74c0165516c922126571a758ea1f3b2e4dbcb0,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
4ecb97f3f4240568646c1c351f74c0165516c922126571a758ea1f3b2e4dbcb0,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
4ff58a73a9057d498f82005bce667207dbfb94738186e554d49135a96f51f93c,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
4ff58a73a9057d498f82005bce667207dbfb94738186e554d49135a96f51f93c,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
50e311a9ef667995f71ed12505182e850956230db56e9d19b3fc504ce4403ef2,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
50e311a9ef667995f71ed12505182e850956230db56e9d19b3fc504ce4403ef2,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
7d1b0a1c24d6f72fb5df813fa3ee52d4bacf375423f98f7dbfae357178430289,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
7d1b0a1c24d6f72fb5df813fa3ee52d4bacf375423f98f7dbfae357178430289,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
7d3ef2618f30276c8e62f98fb965a2860ab2e1352e35c743438a796e70c347a6,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
7d3ef2618f30276c8e62f98fb965a2860ab2e1352e35c743438a796e70c347a6,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
7dfdfd9b6021b04bc6ca764d5c01e4fdd3f46df70ebc97d2a42a865f991d6bc1,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
7dfdfd9b6021b04bc6ca764d5c01e4fdd3f46df70ebc97d2a42a865f991d6bc1,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
9bcdfdbe76bb69b6582ea330f7a3fbf1357218b2387379f62b85b0caf408cf27,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
9bcdfdbe76bb69b6582ea330f7a3fbf1357218b2387379f62b85b0caf408cf27,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
9e9966dd890adfb60ce3653d285006758ef2884a8c994429794c6e5a1516370f,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
9e9966dd890adfb60ce3653d285006758ef2884a8c994429794c6e5a1516370f,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
b2df434b3471fa8f23c60f4ab67d4fae5dc32ad76329507e22f91be9ee891c0f,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
b2df434b3471fa8f23c60f4ab67d4fae5dc32ad76329507e22f91be9ee891c0f,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
b5104f626f94a05f9ecb5c3b50e0fe50c61e95e42a8e11472e9da7751457f8f4,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
b5104f626f94a05f9ecb5c3b50e0fe50c61e95e42a8e11472e9da7751457f8f4,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
c477c5416cf408211d1df0cf77dcb5c91f0c60eba56a7069cafba8a346b409c0,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
c477c5416cf408211d1df0cf77dcb5c91f0c60eba56a7069cafba8a346b409c0,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
d417972f0903627bd245c936b8cc3a18bcd0ec0e9c6512f577d773f76ae508a6,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
d417972f0903627bd245c936b8cc3a18bcd0ec0e9c6512f577d773f76ae508a6,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
e02ede97174508317b308c1fe6733c8cd2fcc0a352b0d2013d8cd09e63ca2a2b,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
e02ede97174508317b308c1fe6733c8cd2fcc0a352b0d2013d8cd09e63ca2a2b,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
e93ea1050aab9a6c9f09369ed4dc413921dd1717aa1b43a404395e7db9345c26,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
e93ea1050aab9a6c9f09369ed4dc413921dd1717aa1b43a404395e7db9345c26,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
f2fc191f66e323debf3eec8f0b21c3c13a4452cec99fef3f75b17a2a5630a73f,-1,0,1,0.09125143,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
f2fc191f66e323debf3eec8f0b21c3c13a4452cec99fef3f75b17a2a5630a73f,-1,1,1,53.33219403,1578679251,Ticket,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,29,1,53.33219403,1578679027,Regular,7d3ef2618f30276c8e62f98fb965a2860ab2e1352e35c743438a796e70c347a6
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,4,1,0.09125143,1578679027,Regular,001c76127d63b562e8bb98c5afb314ec1ab815c554e2234977ce200392438921
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,5,1,53.33219403,1578679027,Regular,001c76127d63b562e8bb98c5afb314ec1ab815c554e2234977ce200392438921
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,18,1,0.09125143,1578679027,Regular,9bcdfdbe76bb69b6582ea330f7a3fbf1357218b2387379f62b85b0caf408cf27
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,19,1,53.33219403,1578679027,Regular,9bcdfdbe76bb69b6582ea330f7a3fbf1357218b2387379f62b85b0caf408cf27
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,24,1,0.09125143,1578679027,Regular,e02ede97174508317b308c1fe6733c8cd2fcc0a352b0d2013d8cd09e63ca2a2b
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,25,1,53.33219403,1578679027,Regular,e02ede97174508317b308c1fe6733c8cd2fcc0a352b0d2013d8cd09e63ca2a2b
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,10,1,0.09125143,1578679027,Regular,e93ea1050aab9a6c9f09369ed4dc413921dd1717aa1b43a404395e7db9345c26
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,11,1,53.33219403,1578679027,Regular,e93ea1050aab9a6c9f09369ed4dc413921dd1717aa1b43a404395e7db9345c26
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,16,1,0.09125143,1578679027,Regular,1afc28985d35e8087e9ba592ae79c615993d94657ecad88b33f5166831774303
