tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94,-1,3,1,206.87941048,1558381899,Regular,b1254966c1bfdf25f45613ad35dc70397d59517da1090785b59ca6526992f839
b1254966c1bfdf25f45613ad35dc70397d59517da1090785b59ca6526992f839,1,2,1,206.87941048,1558209914,Vote,2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94
83a8ec434367ea4eba0ee82e59e170c3fea8a729aeb77a67201c1a59f6c173ba,-1,1,1,205.2127262,1557096630,Vote,e3c15624fdacf10ba63e8556bb032d8673f0f05345809cb874b24a2a96ff8414
dcca378fd30d494fca7818866f51799a16c0d997c0d7563ff02b63678164a793,-1,1,1,205.2127262,1557018063,Vote,d98ddf95177c8c47d646da46c15df689c074b1d9a9cbcc207739376f1f1fcebd
01c8d35818a35d9b0514fb6d613af19ec137d29882388783ced49bb839c8d501,-1,4,1,206.87941048,1557003004,Regular,c791513dfb9f99b577fbdbbcc560e30914f174147c8e53609a1f24c741440fe9
c791513dfb9f99b577fbdbbcc560e30914f174147c8e53609a1f24c741440fe9,1,2,1,206.87941048,1556967057,Vote,01c8d35818a35d9b0514fb6d613af19ec137d29882388783ced49bb839c8d501
ebdced9071f61e7ce514131581df780c9f606ff0a33dacdec03b533b9c0ad8a9,-1,1,1,205.2127262,1556876864,Vote,829d96f4d2666527bc4c79baa70c630842e3d90f0405f905e11466acd149c192
3018c5afa13a7345704ea8f7837ab83926d82936df4543d1f94d5a3c8c80c278,-1,1,1,205.2127262,1556794576,Vote,3f1f060a7878b95abbbbb8ebadd8f150ad57165a72862ed57e6f317dd79778c1
149de06f550586c93bed409b116dea9c1742d5b9779c61c524766f04ec67265b,-1,1,1,205.2127262,1556517760,Vote,6ecd3ee768f9dec7045489725689e727551c058d3422a98fedeea8480b712e65
de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e,-1,22,1,206.93246104,1555911196,Regular,80097f94979eb9bd688d265c46626eeae0df5d54268aeaea43e9af0b38b8656f
80097f94979eb9bd688d265c46626eeae0df5d54268aeaea43e9af0b38b8656f,1,2,1,206.93246104,1555789312,Vote,de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e
e5e367985ac296665b032d8b27a401bbd3d3ef629bd36647f02b91d1e4d997b7,-1,1,1,205.2127262,1555785650,Vote,7eb7a4e50db3ca8a7ab115c6cc31f2e692337bdd01e6297881467cd52d2ad05d
717e06eeb1306908c6eec7b7cb3fafd2f8e4674fc89e424f87acbb9dfeb64f02,-1,1,1,205.2127262,1555694200,Vote,38bfc1248dc94e8d5e6911f8c3afc9ba353060eb91de38563ca94269f640315c
fe16d6829ef946deb3597e421febe3a087f2009443a354349925efe5c1ad9c24,-1,1,1,205.2127262,1555585850,Vote,0ab5c56a84b278caa09d5d00c217f8f0a26d2f3c3fae92cc5f9afaa76e0a9df5
95c4f487914b7f89ec9303f5e5c86ac76cea8c9cf4a4a787d4d3615fed121286,-1,1,1,205.2127262,1555580001,Vote,ec3ae4311dcb986170d4c8915ef12668709cf2546f1147b8c26480300381181a
404ce20e557344f1b4f95ed2c87db55c9cbb130877857f0a49a9ea114d038980,-1,1,1,205.2127262,1555082071,Vote,4eadab1f6bc87e57dd8151f075ba35b409e6fba49e9aa9322d2a35b5bbe101ae
074dd2167fd2d300a4fa3886aa46a38e088f860a591b29d67a1ce9d6c3a61d89,-1,1,1,205.2127262,1554984425,Vote,9848f170f0d0eef69a3be9dfbb51d9246e8110bf4a2556846a2dda3c739ee49c
6654d4cfdfb2a3bd0aa52a531ac7d40075601066a20673d98f0654efee3aefa3,-1,2,1,206.93246104,1554818756,Regular,df3a76724dd5a9cdd3fcc4e215bfdc88b9dbad1070b4834957c1255f525c07c4
df3a76724dd5a9cdd3fcc4e215bfdc88b9dbad1070b4834957c1255f525c07c4,1,2,1,206.93246104,1554780156,Vote,6654d4cfdfb2a3bd0aa52a531ac7d40075601066a20673d98f0654efee3aefa3
57cc01b41d72930ce467a50adaa6aec435a6d4bafe86d7a84818b8741120d830,-1,1,1,205.2127262,1554493207,Vote,50174010e33a48c5f150827565e91c41e8274b80d837710e6172e80f3068aa9f
3dc85f1ef25f3ec06efcadac3b0ecb30c839a86724453f04c87a0ed1319b6097,-1,1,1,205.2127262,1554423841,Vote,7ab0ab2addfd5c2c491040e1d8aa499bd995fb8a4929b5e56b22aa2f2f419401
c451ec5359a79ba7834995eab624d51368e50364ecbcc1fef2207fa5622fdc22,-1,1,1,205.2127262,1554395067,Vote,d15c269593e1c7b2435ccbdd2177d16a4aa2f1b058dee70e5933aa74badc2bc1
a93a52ecdaa08c4799b3003f6593f2ac1105a997293a45175615783b3dbc2660,-1,1,1,205.2127262,1554368480,Vote,a9b3d0eb518ed935d7b9e6e660e25efd62f4d5410f12404a6a78fef4761941ed
85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c,-1,17,1,206.93246104,1554336344,Regular,8fd9e014693a67124dc85e2f037c7324b76c7e4b998980b1cf05d4241fb52795
2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6,-1,1,1,206.93246104,1554304589,Regular,6e7d3d4c26f986bdc709ed99eadbfbe230d0f8505266b39efd738ac766735e2a
fe4f8e4eefa52abf21f8c81b08ba4800f7f94342680b15f593c310876526ab44,-1,1,1,205.2127262,1554295714,Vote,58427bd5cd568cd98682b959c915d49ccb5202512ae70b0117dec5769725bd66
c8e3e382bee31f3ffb3bcab3e9d5b89bac537ba71723009b24d8a55b5f8f3885,-1,1,1,205.2127262,1554265034,Vote,c52fb1660cdab5f4c0328f05327c8d183c5257d702916f0db75fe3cda747f577
eaab835e4c263fe1e1eb9cb44d49536df0f3cc4cd785e6276f54b7430230e765,-1,1,1,205.2127262,1554247971,Vote,db18888bd8bdb349ae0885c4da0cc42c76b365baf860bfa9a5d5457f5491e57b
e05c0bd4e3778bfe880bba03c6c5f08500c7cce47c6f3da046143a35654eba9e,-1,1,1,205.2127262,1553837383,Vote,06acbf1cbf7068c8988ad15a8ec38e09eadcf0d176b4988beaf979131143b130
6e7d3d4c26f986bdc709ed99eadbfbe230d0f8505266b39efd738ac766735e2a,1,2,1,206.93246104,1553814212,Vote,2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6
a919746a15d2bb34dd09f2cf83065ee8386cf0db4e45157448a91fa773cca9c6,-1,1,1,205.2127262,1553812853,Vote,5a2c46e6d7da2b319052b7d215b78b6b94e90f90279a07d08e1b833402e702b4
8fd9e014693a67124dc85e2f037c7324b76c7e4b998980b1cf05d4241fb52795,1,2,1,206.93246104,1553804077,Vote,85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c
286bf072eaf990c6126a99ec07d0c69905210cf56db6f5027ce15bf3bbda2c3d,-1,4,1,206.9872002,1553777885,Regular,7b0598d986af42f56156020428fc44236c490ba522a21596bb7314ece4a65bb3
7b0598d986af42f56156020428fc44236c490ba522a21596bb7314ece4a65bb3,1,2,1,206.9872002,1553743912,Vote,286bf072eaf990c6126a99ec07d0c69905210cf56db6f5027ce15bf3bbda2c3d
06acbf1cbf7068c8988ad15a8ec38e09eadcf0d176b4988beaf979131143b130,1,0,1,205.2127262,1553691657,Ticket,e05c0bd4e3778bfe880bba03c6c5f08500c7cce47c6f3da046143a35654eba9e
0ab5c56a84b278caa09d5d00c217f8f0a26d2f3c3fae92cc5f9afaa76e0a9df5,1,0,1,205.2127262,1553691657,Ticket,fe16d6829ef946deb3597e421febe3a087f2009443a354349925efe5c1ad9c24
38bfc1248dc94e8d5e6911f8c3afc9ba353060eb91de38563ca94269f640315c,1,0,1,205.2127262,1553691657,Ticket,717e06eeb1306908c6eec7b7cb3fafd2f8e4674fc89e424f87acbb9dfeb64f02
3f1f060a7878b95abbbbb8ebadd8f150ad57165a72862ed57e6f317dd79778c1,1,0,1,205.2127262,1553691657,Ticket,3018c5afa13a7345704ea8f7837ab83926d82936df4543d1f94d5a3c8c80c278
4eadab1f6bc87e57dd8151f075ba35b409e6fba49e9aa9322d2a35b5bbe101ae,1,0,1,205.2127262,1553691657,Ticket,404ce20e557344f1b4f95ed2c87db55c9cbb130877857f0a49a9ea114d038980
50174010e33a48c5f150827565e91c41e8274b80d837710e6172e80f3068aa9f,1,0,1,205.2127262,1553691657,Ticket,57cc01b41d72930ce467a50adaa6aec435a6d4bafe86d7a84818b8741120d830
58427bd5cd568cd98682b959c915d49ccb5202512ae70b0117dec5769725bd66,1,0,1,205.2127262,1553691657,Ticket,fe4f8e4eefa52abf21f8c81b08ba4800f7f94342680b15f593c310876526ab44
