tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53591a675e932c2501bb7f1cb2c19f7933461105fbd82df2809005cbc96e31b,-1,1,1,59.81264177,1617190485,Regular,8a6ec0e4c733153418c97a2c449ea2901a23e2e80f5a1e879610f226a8a1e581
8a6ec0e4c733153418c97a2c449ea2901a23e2e80f5a1e879610f226a8a1e581,1,3,1,59.81264177,1617156439,Vote,a53591a675e932c2501bb7f1cb2c19f7933461105fbd82df2809005cbc96e31b
c28a608cbdc4d42d221551d2f9f13ac97373c725ed812c439f07a468c85f7835,-1,4,1,59.81264177,1616299061,Regular,d3cfdba0b17d6a899c56a727a8851fb1aeb07eaed8b30726c8c8e69c83c79e5f
d3cfdba0b17d6a899c56a727a8851fb1aeb07eaed8b30726c8c8e69c83c79e5f,1,3,1,59.81264177,1616263037,Vote,c28a608cbdc4d42d221551d2f9f13ac97373c725ed812c439f07a468c85f7835
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,10,1,59.83762551,1615355408,Regular,e5407699836bb6ac04f7623a52b802686d563ce872d10d28bbfee5b55d42a8ef
e5407699836bb6ac04f7623a52b802686d563ce872d10d28bbfee5b55d42a8ef,1,3,1,59.83762551,1615333385,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,86,1,59.83762551,1615303626,Regular,20dd0bb705a0380bb9055a33c00458ba0970cd757c7b48e8b170b253bd467830
20dd0bb705a0380bb9055a33c00458ba0970cd757c7b48e8b170b253bd467830,1,3,1,59.83762551,1615231585,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,88,1,59.02827926,1614351474,Regular,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,87,1,0.05939497,1614351474,Regular,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,86,1,59.02827926,1614351474,Regular,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,85,1,0.05939497,1614351474,Regular,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,84,1,59.02827926,1614351474,Regular,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,83,1,0.05939497,1614351474,Regular,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,26,1,59.83762551,1614095627,Regular,6e44bb39c1658e6a8bb07ff5f5a7f3440cfaa824e22ed6c07a2ad1e6c3809b60
6e44bb39c1658e6a8bb07ff5f5a7f3440cfaa824e22ed6c07a2ad1e6c3809b60,1,3,1,59.83762551,1614024772,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
6fae304f819434b644f90d987163974c0437364404c8cfca597a25778297fd81,-1,1,1,59.02827926,1613975306,Ticket,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
6fae304f819434b644f90d987163974c0437364404c8cfca597a25778297fd81,-1,0,1,0.05939497,1613975306,Ticket,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
ad2faf1eee9d1c18e904d94620432ea3d7b15adf0f6fea80bdbe72f42e9635ac,-1,1,1,59.02827926,1613975306,Ticket,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
ad2faf1eee9d1c18e904d94620432ea3d7b15adf0f6fea80bdbe72f42e9635ac,-1,0,1,0.05939497,1613975306,Ticket,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
13cd1381a3c824ede30a2cf0e6d8e62cd27687f0cc30aeb40a8fff479ad99220,-1,1,1,59.02827926,1613974555,Ticket,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
