tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de162293b7cc292e12407fb3466a9291c02c6a9514515c2c486e67decee8e6e,-1,232,1,26.83218862,1652858672,Regular,6e232175bc0f0f59e8684244e6baa21ef12010b525c3bb3aa633037207d435f7
2cc1df7c731f7f9f6de54d06dc9c76bd0c70788aee5975f453e11fb230a3ce6b,-1,16,1,26.81658072,1652795267,Regular,29a7717c5a702d9358798a47b4553a4e7b6e0381cd6e7a84a07ce11bdc0b9f98
2f28e414054beb1d074a64e07e71a0b088eb6cb35d11e855410e118a2612a8ec,-1,1,1,26.83218862,1652695437,Regular,177c67f1669e0541ea241ae43066dc84f4068eb2d4186c0d3e21c08879bed131
29a7717c5a702d9358798a47b4553a4e7b6e0381cd6e7a84a07ce11bdc0b9f98,1,3,1,26.81658072,1652237292,Vote,2cc1df7c731f7f9f6de54d06dc9c76bd0c70788aee5975f453e11fb230a3ce6b
177c67f1669e0541ea241ae43066dc84f4068eb2d4186c0d3e21c08879bed131,1,3,1,26.83218862,1651520863,Vote,2f28e414054beb1d074a64e07e71a0b088eb6cb35d11e855410e118a2612a8ec
6e232175bc0f0f59e8684244e6baa21ef12010b525c3bb3aa633037207d435f7,1,3,1,26.83218862,1651197272,Vote,0de162293b7cc292e12407fb3466a9291c02c6a9514515c2c486e67decee8e6e
00e6b6d6785625b277232329c453650424a15cc064dbbf5c3164f2db54d039fd,-1,2,1,26.83218862,1650808450,Regular,c74442c81c8817b1766e79660794dc41d80c6a1fbe0ed90f6f8ae6551cfd6809
c74442c81c8817b1766e79660794dc41d80c6a1fbe0ed90f6f8ae6551cfd6809,1,3,1,26.83218862,1650631553,Vote,00e6b6d6785625b277232329c453650424a15cc064dbbf5c3164f2db54d039fd
6cbcd9b3bcbba2f4b127270b6eba3535980a81e018c6769cbbb254cb3a2f2df9,-1,3,1,26.83218862,1650016118,Regular,467dacd7dfe8c1d43fe1b2ed0f1ea290dcde5bc161e19a21b6e045f250955c5a
467dacd7dfe8c1d43fe1b2ed0f1ea290dcde5bc161e19a21b6e045f250955c5a,1,3,1,26.83218862,1649978928,Vote,6cbcd9b3bcbba2f4b127270b6eba3535980a81e018c6769cbbb254cb3a2f2df9
33bc191faf06f43fcc04e6df21e216c6e9659f3367b427eecd9b3b93d8629364,-1,2,1,26.83218862,1649949003,Regular,5ad84dc1ee323e24ffb58621c83036fb28f44245e64cba2aee5de483bf134197
e6a81b5fd67e9ca66d0b4077dc51fe9d4e5a2576ee7338733e8cbadb5406c77f,-1,0,1,26.83218862,1649948247,Regular,c7b1d1e25afac301daf97b8bd258a575247d66e71506f50b13547bce171b109a
74cbbc4982dba78b5fb3339b75a9a8cefd4e486b427667d5a63125c56b5c132c,-1,5,1,26.83218862,1649932136,Regular,001878490778a4cb438bf4b4cfcee5ca63083bcffaa242a133186d890fc6b0fa
f442577e1859317510d45911867f9cc93d257a7a73633d9ae8c6b86d983e0d35,-1,2,1,26.83218862,1649920738,Regular,7869d8999eaf3a597290365be9da37a7cfb3a2f713ae2b1bdaad0061ccc84230
5ad84dc1ee323e24ffb58621c83036fb28f44245e64cba2aee5de483bf134197,1,3,1,26.83218862,1649909505,Vote,33bc191faf06f43fcc04e6df21e216c6e9659f3367b427eecd9b3b93d8629364
c7b1d1e25afac301daf97b8bd258a575247d66e71506f50b13547bce171b109a,1,3,1,26.83218862,1649908962,Vote,e6a81b5fd67e9ca66d0b4077dc51fe9d4e5a2576ee7338733e8cbadb5406c77f
001878490778a4cb438bf4b4cfcee5ca63083bcffaa242a133186d890fc6b0fa,1,3,1,26.83218862,1649884149,Vote,74cbbc4982dba78b5fb3339b75a9a8cefd4e486b427667d5a63125c56b5c132c
