tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
764c9680acd16275c921f6abc3053c0573888dfbbbc54a1bb66f857a83778c95,-1,0,1,186.4096866,1556045947,Ticket,eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1
cc63ea848f06ba7c89bf2dd8606840297ae12df953251e00ea4e31783a4e5296,-1,0,1,186.4096866,1556045947,Ticket,eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1
e469d85cad39a6bcb48bc36a0d0137d494ca6e515e4795650e20813a65128ff2,-1,0,1,186.4096866,1556045947,Ticket,eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1
3805e93ec7547563c952c448c6289f0b473366bf164cba3cc0c3e1eed13f6f9d,-1,0,1,186.4096866,1556045891,Ticket,eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1
994f5481c2a549810c9e9c27f1cd7ea475bcba7f96c45eed96f8d28136d7f7e4,-1,0,1,186.4096866,1556045891,Ticket,eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1
a880ec2ce503ff3fe6a078314c1436a641ddb06837da00daa6fda7cf1d9d648f,-1,0,1,186.4096866,1556045891,Ticket,eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1
f9296123d441fd8fe6a820f12f1879388eeda12293af6bd2bf0a51197f341d10,-1,0,1,186.4096866,1556045891,Ticket,eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1
eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1,1,3,1,186.4096866,1556044233,Regular,e469d85cad39a6bcb48bc36a0d0137d494ca6e515e4795650e20813a65128ff2
eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1,1,5,1,186.4096866,1556044233,Regular,a880ec2ce503ff3fe6a078314c1436a641ddb06837da00daa6fda7cf1d9d648f
eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1,1,2,1,186.4096866,1556044233,Regular,3805e93ec7547563c952c448c6289f0b473366bf164cba3cc0c3e1eed13f6f9d
eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1,1,1,1,186.4096866,1556044233,Regular,f9296123d441fd8fe6a820f12f1879388eeda12293af6bd2bf0a51197f341d10
eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1,1,0,1,186.4096866,1556044233,Regular,994f5481c2a549810c9e9c27f1cd7ea475bcba7f96c45eed96f8d28136d7f7e4
eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1,1,4,1,186.4096866,1556044233,Regular,cc63ea848f06ba7c89bf2dd8606840297ae12df953251e00ea4e31783a4e5296
eebb81f31be75062461ca6cab88f4d0532e13fb0123a6efe8972f9acfb5792c1,1,6,1,186.4096866,1556044233,Regular,764c9680acd16275c921f6abc3053c0573888dfbbbc54a1bb66f857a83778c95
