tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ed2803487dbd5644ac8e3985ab32c3ffc6218726a1d16c74f16d2cf7d2b7b7,-1,0,1,0.05809361,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
46ed2803487dbd5644ac8e3985ab32c3ffc6218726a1d16c74f16d2cf7d2b7b7,-1,1,1,180.16989627,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
814e67060db14b78ce110e056cb59d1725eb15ebc9ced38eacca2fccc8243824,-1,0,1,0.05809361,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
814e67060db14b78ce110e056cb59d1725eb15ebc9ced38eacca2fccc8243824,-1,1,1,180.16989627,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
9a963a7b5fdc859e4e82a751c1839a80e9e1a0c1f09691a42bf1e37273ff3dd4,-1,0,1,0.05809361,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
9a963a7b5fdc859e4e82a751c1839a80e9e1a0c1f09691a42bf1e37273ff3dd4,-1,1,1,180.16989627,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
bdb4b89644b6083b558c7272159638d74c1604ccf6e03dcdc371125afd73477b,-1,1,1,180.16989627,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
bdb4b89644b6083b558c7272159638d74c1604ccf6e03dcdc371125afd73477b,-1,0,1,0.05809361,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
c83e7e1bf03991db3d4f8e7b05fcf712d46b246fe9d13ce7fcf2dc84594ca145,-1,1,1,180.16989627,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
c83e7e1bf03991db3d4f8e7b05fcf712d46b246fe9d13ce7fcf2dc84594ca145,-1,0,1,0.05809361,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
fdf07ea42daa4854b362f912d9ce6d837c4bb505897a35107a5cd37f4c5ee71b,-1,0,1,0.05809361,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
fdf07ea42daa4854b362f912d9ce6d837c4bb505897a35107a5cd37f4c5ee71b,-1,1,1,180.16989627,1615893319,Ticket,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,7,1,180.16989627,1615893241,Regular,bdb4b89644b6083b558c7272159638d74c1604ccf6e03dcdc371125afd73477b
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,10,1,0.05809361,1615893241,Regular,c83e7e1bf03991db3d4f8e7b05fcf712d46b246fe9d13ce7fcf2dc84594ca145
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,11,1,180.16989627,1615893241,Regular,c83e7e1bf03991db3d4f8e7b05fcf712d46b246fe9d13ce7fcf2dc84594ca145
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,2,1,0.05809361,1615893241,Regular,9a963a7b5fdc859e4e82a751c1839a80e9e1a0c1f09691a42bf1e37273ff3dd4
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,3,1,180.16989627,1615893241,Regular,9a963a7b5fdc859e4e82a751c1839a80e9e1a0c1f09691a42bf1e37273ff3dd4
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,8,1,0.05809361,1615893241,Regular,46ed2803487dbd5644ac8e3985ab32c3ffc6218726a1d16c74f16d2cf7d2b7b7
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,9,1,180.16989627,1615893241,Regular,46ed2803487dbd5644ac8e3985ab32c3ffc6218726a1d16c74f16d2cf7d2b7b7
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,0,1,0.05809361,1615893241,Regular,fdf07ea42daa4854b362f912d9ce6d837c4bb505897a35107a5cd37f4c5ee71b
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,1,1,180.16989627,1615893241,Regular,fdf07ea42daa4854b362f912d9ce6d837c4bb505897a35107a5cd37f4c5ee71b
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,4,1,0.05809361,1615893241,Regular,814e67060db14b78ce110e056cb59d1725eb15ebc9ced38eacca2fccc8243824
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,5,1,180.16989627,1615893241,Regular,814e67060db14b78ce110e056cb59d1725eb15ebc9ced38eacca2fccc8243824
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,1,6,1,0.05809361,1615893241,Regular,bdb4b89644b6083b558c7272159638d74c1604ccf6e03dcdc371125afd73477b
