tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115f17e784fe34371852eba24cef50d176dcd43e4aa8f6784f3b8fe321b4701d,-1,10,1,30.34726352,1620823244,Regular,9dc8493775be6d735a475455cab57aa4e2e411258eccc2ba40106b5bd6f19801
9dc8493775be6d735a475455cab57aa4e2e411258eccc2ba40106b5bd6f19801,1,3,1,30.34726352,1620583871,Vote,115f17e784fe34371852eba24cef50d176dcd43e4aa8f6784f3b8fe321b4701d
5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c,-1,28,1,30.37070959,1620002086,Regular,5c6d88b0e030b61e02111a9ee7831dc5d07a4408c4252ff6904c64fffe619e3e
5c6d88b0e030b61e02111a9ee7831dc5d07a4408c4252ff6904c64fffe619e3e,1,3,1,30.37070959,1619944467,Vote,5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,28,1,30.37070959,1619730855,Regular,08d1066e47e27f9928faca1419b5b88bb7b544a3b76e473e1918b763a4738771
08d1066e47e27f9928faca1419b5b88bb7b544a3b76e473e1918b763a4738771,1,3,1,30.37070959,1619682564,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158,-1,77,1,30.37070959,1619473340,Regular,3272fa904b5b6943a78c5f4e54ff4d00377202660bf6e2052d4528967801bbce
3272fa904b5b6943a78c5f4e54ff4d00377202660bf6e2052d4528967801bbce,1,3,1,30.37070959,1619419592,Vote,442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,23,1,30.37070959,1618944770,Regular,0919cb9ce063b6fd6004c1cc89720fcb7077287a55b08f3793fcb33c8f37b6b8
0919cb9ce063b6fd6004c1cc89720fcb7077287a55b08f3793fcb33c8f37b6b8,1,3,1,30.37070959,1618900838,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
