tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37cd482a33a8bdf54c678cb052554a0f3c2f45760d7aa8ff1258bd8a8fa8bce4,-1,0,1,4.37195689,1716777923,Ticket,704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d
9050d658e50eec5c1920c3689e2513a9222cc5f419468e4f5230575011eff5d0,-1,0,1,4.37195689,1716777923,Ticket,704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d
97a657970d1c7f96b7e64ce320b50e9c1634e36c22258f81dc52b07f5a0e1cae,-1,0,1,4.37195689,1716777923,Ticket,704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d
a167c0e97f0ad45046aee5c95f33de375225473d03e5d7b0831b94c3ff69dfe6,-1,0,1,4.37195689,1716777923,Ticket,704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d
a1c106af6c820e49b557f150cd33c0db557b886d3cbe5f50dad022f1023a31d8,-1,0,1,4.37195689,1716777923,Ticket,704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d
b486be8fea455255ec689d1229c3d4cda82ec4db6d39f50182be2d512e250cbc,-1,0,1,4.37195689,1716777923,Ticket,704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d
e66c2bd0a9b8496dc97523ebf991896ff986005e4376d4fdbeb3cf4673a5470c,-1,0,1,4.37195689,1716777923,Ticket,704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d
704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d,1,5,1,4.37195689,1716777432,Regular,9050d658e50eec5c1920c3689e2513a9222cc5f419468e4f5230575011eff5d0
704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d,1,0,1,4.37195689,1716777432,Regular,a167c0e97f0ad45046aee5c95f33de375225473d03e5d7b0831b94c3ff69dfe6
704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d,1,2,1,4.37195689,1716777432,Regular,e66c2bd0a9b8496dc97523ebf991896ff986005e4376d4fdbeb3cf4673a5470c
704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d,1,3,1,4.37195689,1716777432,Regular,a1c106af6c820e49b557f150cd33c0db557b886d3cbe5f50dad022f1023a31d8
704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d,1,6,1,4.37195689,1716777432,Regular,b486be8fea455255ec689d1229c3d4cda82ec4db6d39f50182be2d512e250cbc
704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d,1,4,1,4.37195689,1716777432,Regular,97a657970d1c7f96b7e64ce320b50e9c1634e36c22258f81dc52b07f5a0e1cae
704227555992e1d441fd3f9d0518fd0b91e6d29503bd4dd93e5ec7d814352d1d,1,1,1,4.37195689,1716777432,Regular,37cd482a33a8bdf54c678cb052554a0f3c2f45760d7aa8ff1258bd8a8fa8bce4
