tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398,-1,54,1,0.02771629,1678103425,Regular,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398,-1,55,1,15.22788704,1678103425,Regular,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398,-1,56,1,0.02771629,1678103425,Regular,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398,-1,57,1,15.22788704,1678103425,Regular,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398,-1,58,1,0.02771629,1678103425,Regular,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398,-1,59,1,15.22788704,1678103425,Regular,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398,-1,60,1,0.02771629,1678103425,Regular,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
cf6003c56d3bf8ae0938aadc0686bd862a2ccb58ae2b4187715fcb681247c398,-1,61,1,15.22788704,1678103425,Regular,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
1b62f20c06be54f8d91cf3be99c58a1ce036eb8054f00825e946ddd7ba2d5ce2,-1,0,1,0.02771629,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
1b62f20c06be54f8d91cf3be99c58a1ce036eb8054f00825e946ddd7ba2d5ce2,-1,1,1,15.22788704,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
1bb4e9ee14f604277d96c0ced96e7354f7e1b27d335d63384f8d5730ea11a61b,-1,0,1,0.02771629,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
1bb4e9ee14f604277d96c0ced96e7354f7e1b27d335d63384f8d5730ea11a61b,-1,1,1,15.22788704,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
6a91b049d4321dbab401a70835370b12558e2f413e172ff2e4ab08e16c0dad18,-1,0,1,0.02771629,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
6a91b049d4321dbab401a70835370b12558e2f413e172ff2e4ab08e16c0dad18,-1,1,1,15.22788704,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
73e65dbce32ebc9914eb5866eb5d12c64d19e398cfc2772be0fe94d363351e14,-1,1,1,15.22788704,1673374981,Ticket,22534cca1c68c104dafc6167cb22e28b097b2b961cd9e8c0854e464237b802bc
