tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f923b33338ef82cc56372253d0180ce9621263d9661c4380b2e3a441cbab37d,-1,0,1,0.05609283,1617053596,Ticket,921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a
2f923b33338ef82cc56372253d0180ce9621263d9661c4380b2e3a441cbab37d,-1,1,1,19.31224378,1617053596,Ticket,921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a
4720d7f38f6e7c338c15bfb1193db868dad123c0f5f337ea0e50d270b74abdab,-1,1,1,19.31224378,1617053596,Ticket,921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a
4720d7f38f6e7c338c15bfb1193db868dad123c0f5f337ea0e50d270b74abdab,-1,0,1,0.05609283,1617053596,Ticket,921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a
591902941a876ddcf1621872d59f47c64f3e6162210f129b05faada690bb4fe8,-1,0,1,0.05609283,1617053596,Ticket,921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a
591902941a876ddcf1621872d59f47c64f3e6162210f129b05faada690bb4fe8,-1,1,1,19.31224378,1617053596,Ticket,921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a
921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a,1,4,1,0.05609283,1617053018,Regular,591902941a876ddcf1621872d59f47c64f3e6162210f129b05faada690bb4fe8
921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a,1,5,1,19.31224378,1617053018,Regular,591902941a876ddcf1621872d59f47c64f3e6162210f129b05faada690bb4fe8
921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a,1,0,1,0.05609283,1617053018,Regular,4720d7f38f6e7c338c15bfb1193db868dad123c0f5f337ea0e50d270b74abdab
921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a,1,3,1,19.31224378,1617053018,Regular,2f923b33338ef82cc56372253d0180ce9621263d9661c4380b2e3a441cbab37d
921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a,1,2,1,0.05609283,1617053018,Regular,2f923b33338ef82cc56372253d0180ce9621263d9661c4380b2e3a441cbab37d
921eb17e5ab57ba2130b1cc53cd9d02e6867a113d98dbf4a6f3930d82e4ce21a,1,1,1,19.31224378,1617053018,Regular,4720d7f38f6e7c338c15bfb1193db868dad123c0f5f337ea0e50d270b74abdab
