tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a0a70a73e40a2de7c23ed0d978a31c1530294b75b50e1a9e9e1147e3f3cd85,-1,1,1,73.80126702,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
14a0a70a73e40a2de7c23ed0d978a31c1530294b75b50e1a9e9e1147e3f3cd85,-1,0,1,0.12871021,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
1f9d38d72a692025c399b6b1933ff0620c5683b0934af3ea31ecd6da9c952f8c,-1,1,1,73.80126702,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
1f9d38d72a692025c399b6b1933ff0620c5683b0934af3ea31ecd6da9c952f8c,-1,0,1,0.12871021,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
4cb332bfbbff56a75076ce08b3dceebb04547e9ecf2ae191d5598b9b45f06d59,-1,0,1,0.12871021,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
4cb332bfbbff56a75076ce08b3dceebb04547e9ecf2ae191d5598b9b45f06d59,-1,1,1,73.80126702,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
54dec7000cb527772f3612dd2e6752a0faf8ab35bd055fd13cb9b5dc1207d1eb,-1,1,1,73.80126702,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
54dec7000cb527772f3612dd2e6752a0faf8ab35bd055fd13cb9b5dc1207d1eb,-1,0,1,0.12871021,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
689e329194a4bf4919cb2ecab43bfd80a45287ffb2e336b4b46d410633530888,-1,0,1,0.12871021,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
689e329194a4bf4919cb2ecab43bfd80a45287ffb2e336b4b46d410633530888,-1,1,1,73.80126702,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
7db7acf1d60b9a699c040f8f3082b7226b525ffae1a9fef628427463d7d4969f,-1,1,1,73.80126702,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
7db7acf1d60b9a699c040f8f3082b7226b525ffae1a9fef628427463d7d4969f,-1,0,1,0.12871021,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
7efe8dc021e83f8a8d463ca8bc570301532c5d4e952ccb9b20675e8f2c3aceb2,-1,0,1,0.12871021,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
7efe8dc021e83f8a8d463ca8bc570301532c5d4e952ccb9b20675e8f2c3aceb2,-1,1,1,73.80126702,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
8399f7f559a197913a83cfc8aecdd2c40c6bf43a19cb4a275c8560459218baa1,-1,0,1,0.12871021,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
8399f7f559a197913a83cfc8aecdd2c40c6bf43a19cb4a275c8560459218baa1,-1,1,1,73.80126702,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
987f9d7a34b86c95cbf68860174dff4afe1063850ed209dc159abfe452538da9,-1,0,1,0.12871021,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
987f9d7a34b86c95cbf68860174dff4afe1063850ed209dc159abfe452538da9,-1,1,1,73.80126702,1552575125,Ticket,5724245d2aaffda4cdb900b6fe59899a909da62d8d1a2b3275cb567b55b0bcab
