tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d67feeff10cbf2b53d91b6c3b0315c6ede3a5d2068a83ca0bd7ae1a8617c37,-1,1,1,16.38652716,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
28d67feeff10cbf2b53d91b6c3b0315c6ede3a5d2068a83ca0bd7ae1a8617c37,-1,0,1,0.03232313,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
5fa0d746c4a06fabc339ce5d5a18cbf2872a4f759c0870bdc347446341c77ede,-1,1,1,16.38652716,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
5fa0d746c4a06fabc339ce5d5a18cbf2872a4f759c0870bdc347446341c77ede,-1,0,1,0.03232313,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
669c5e73e51fd513108d18a90e7c05151e11b29a9470311ea8b35901f2e3e77d,-1,0,1,0.03232313,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
669c5e73e51fd513108d18a90e7c05151e11b29a9470311ea8b35901f2e3e77d,-1,1,1,16.38652716,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
8501aa39c4474ec57bd4e4df40c5849feebb7a6ac917bcb7aacb788aa9ef3b75,-1,0,1,0.03232313,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
8501aa39c4474ec57bd4e4df40c5849feebb7a6ac917bcb7aacb788aa9ef3b75,-1,1,1,16.38652716,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
f5d3033cf7bda4131e6d97e1467ef2a711f0689918c23d1c7f077e9a31151c22,-1,0,1,0.03232313,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
f5d3033cf7bda4131e6d97e1467ef2a711f0689918c23d1c7f077e9a31151c22,-1,1,1,16.38652716,1660382504,Ticket,0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,0,1,0.03232313,1660382388,Regular,8501aa39c4474ec57bd4e4df40c5849feebb7a6ac917bcb7aacb788aa9ef3b75
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,1,1,16.38652716,1660382388,Regular,8501aa39c4474ec57bd4e4df40c5849feebb7a6ac917bcb7aacb788aa9ef3b75
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,2,1,0.03232313,1660382388,Regular,28d67feeff10cbf2b53d91b6c3b0315c6ede3a5d2068a83ca0bd7ae1a8617c37
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,7,1,16.38652716,1660382388,Regular,669c5e73e51fd513108d18a90e7c05151e11b29a9470311ea8b35901f2e3e77d
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,6,1,0.03232313,1660382388,Regular,669c5e73e51fd513108d18a90e7c05151e11b29a9470311ea8b35901f2e3e77d
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,9,1,16.38652716,1660382388,Regular,f5d3033cf7bda4131e6d97e1467ef2a711f0689918c23d1c7f077e9a31151c22
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,8,1,0.03232313,1660382388,Regular,f5d3033cf7bda4131e6d97e1467ef2a711f0689918c23d1c7f077e9a31151c22
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,4,1,0.03232313,1660382388,Regular,5fa0d746c4a06fabc339ce5d5a18cbf2872a4f759c0870bdc347446341c77ede
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,3,1,16.38652716,1660382388,Regular,28d67feeff10cbf2b53d91b6c3b0315c6ede3a5d2068a83ca0bd7ae1a8617c37
0cda2f2166b406f9a9e1ea6caece494b04123976a540ebc8baec95b421f47292,1,5,1,16.38652716,1660382388,Regular,5fa0d746c4a06fabc339ce5d5a18cbf2872a4f759c0870bdc347446341c77ede
