tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b65138c16d4c83f376367c7ca42ce1b4b6a904e712386f9ca738dcd01532615,-1,0,1,0.09892947,1573423640,Ticket,e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8
1b65138c16d4c83f376367c7ca42ce1b4b6a904e712386f9ca738dcd01532615,-1,1,1,285.38016788,1573423640,Ticket,e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8
222478c675233430a8c184d3249fa24cc430671cd251a6b9d83ab5adb1ff1f36,-1,0,1,0.09892947,1573423640,Ticket,e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8
222478c675233430a8c184d3249fa24cc430671cd251a6b9d83ab5adb1ff1f36,-1,1,1,285.38016788,1573423640,Ticket,e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8
57236375eae3b15cb50623be4daf46a2eb808401f8d2c94ae1974c1c4d3302ca,-1,0,1,0.09892947,1573423640,Ticket,e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8
57236375eae3b15cb50623be4daf46a2eb808401f8d2c94ae1974c1c4d3302ca,-1,1,1,285.38016788,1573423640,Ticket,e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8
b0e9297950e7f138bf09c8c89ce75f3ac8ca806bde9d855b039f27d773561021,-1,0,1,0.09892947,1573423640,Ticket,e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8
b0e9297950e7f138bf09c8c89ce75f3ac8ca806bde9d855b039f27d773561021,-1,1,1,285.38016788,1573423640,Ticket,e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8
e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8,1,1,1,285.38016788,1573423525,Regular,57236375eae3b15cb50623be4daf46a2eb808401f8d2c94ae1974c1c4d3302ca
e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8,1,6,1,0.09892947,1573423525,Regular,222478c675233430a8c184d3249fa24cc430671cd251a6b9d83ab5adb1ff1f36
e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8,1,7,1,285.38016788,1573423525,Regular,222478c675233430a8c184d3249fa24cc430671cd251a6b9d83ab5adb1ff1f36
e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8,1,4,1,0.09892947,1573423525,Regular,b0e9297950e7f138bf09c8c89ce75f3ac8ca806bde9d855b039f27d773561021
e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8,1,5,1,285.38016788,1573423525,Regular,b0e9297950e7f138bf09c8c89ce75f3ac8ca806bde9d855b039f27d773561021
e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8,1,2,1,0.09892947,1573423525,Regular,1b65138c16d4c83f376367c7ca42ce1b4b6a904e712386f9ca738dcd01532615
e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8,1,3,1,285.38016788,1573423525,Regular,1b65138c16d4c83f376367c7ca42ce1b4b6a904e712386f9ca738dcd01532615
e20701bf9712d20f88c3b771bb326cba29220b02c33381da8e786be6b3a4fcd8,1,0,1,0.09892947,1573423525,Regular,57236375eae3b15cb50623be4daf46a2eb808401f8d2c94ae1974c1c4d3302ca
