tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,0,1,0.03229363,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,11,1,7.29962945,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,10,1,0.03229363,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,9,1,7.29962945,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,8,1,0.03229363,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,7,1,7.29962945,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,6,1,0.03229363,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,5,1,7.29962945,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,4,1,0.03229363,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,3,1,7.29962945,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,2,1,0.03229363,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112,-1,1,1,7.29962945,1658179928,Regular,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
61376ca445abceb834bbbaff5e2bd79fb87e29af233893ea10a028e6cb22b032,-1,1,1,7.29962945,1658177356,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
61376ca445abceb834bbbaff5e2bd79fb87e29af233893ea10a028e6cb22b032,-1,0,1,0.03229363,1658177356,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
104b5099b7317e801252ef3b2f2f4bd07533f3957b5138bf8f694113e592655e,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
104b5099b7317e801252ef3b2f2f4bd07533f3957b5138bf8f694113e592655e,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
261aa81b2d4252f10b3e8e129a2d9537dd16baa17fecb95698520aad34d51591,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
261aa81b2d4252f10b3e8e129a2d9537dd16baa17fecb95698520aad34d51591,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
2b795389819218b4578d9a51a5480a0bcd86a659fc70e74a9b4e3af0975c2f78,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
2b795389819218b4578d9a51a5480a0bcd86a659fc70e74a9b4e3af0975c2f78,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
3108ee429feb3eef70d3a195e0ae8dd7a405e06436bceb3bb887211b433e6c38,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
3108ee429feb3eef70d3a195e0ae8dd7a405e06436bceb3bb887211b433e6c38,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
435c8d470d0e5ce1b09a477d541b2c835c2e0defa782566ba0fd07e19728f7a0,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
435c8d470d0e5ce1b09a477d541b2c835c2e0defa782566ba0fd07e19728f7a0,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
447440004a8216b930b5ea1d66f0a13e8ec2c4d0eb2aa0d7a4b2ea1c031c95b9,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
447440004a8216b930b5ea1d66f0a13e8ec2c4d0eb2aa0d7a4b2ea1c031c95b9,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
44d5a64a5a3980dadd3be887929096ce2dbc7f425b88d71d356fbc2d128260c6,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
44d5a64a5a3980dadd3be887929096ce2dbc7f425b88d71d356fbc2d128260c6,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
6d5b078094a7a8d4d25aac5461f1d84c2e4dfa01475cad978084a3d27e2760c6,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
6d5b078094a7a8d4d25aac5461f1d84c2e4dfa01475cad978084a3d27e2760c6,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
758b8d3db12d5a97166e0ca61aeda96722a640aec7ca2bd0ad6da5e842b31269,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
758b8d3db12d5a97166e0ca61aeda96722a640aec7ca2bd0ad6da5e842b31269,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
85081a321c19c91bd377114f2392e1b5e471e50d571577b895d768506270f997,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
85081a321c19c91bd377114f2392e1b5e471e50d571577b895d768506270f997,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
a2440900025328e2d6a3e409c5ff3475b303cf7d205c00e80dd89410a05d35b1,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
a2440900025328e2d6a3e409c5ff3475b303cf7d205c00e80dd89410a05d35b1,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
adb89ff574e45fd6e4c87f9c1b4dba62471fb8ee0af821f9b69cebcd8852e81d,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
adb89ff574e45fd6e4c87f9c1b4dba62471fb8ee0af821f9b69cebcd8852e81d,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
b5dbcd6d63d4241f2fa2ee6d420f86466fb14cc256bba361c84367eff0327743,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
b5dbcd6d63d4241f2fa2ee6d420f86466fb14cc256bba361c84367eff0327743,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
dbc438f31bdee89141d5fe1c4ac11bcd3a1216cc255d3d4fe90f6aaee4c19ad2,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
dbc438f31bdee89141d5fe1c4ac11bcd3a1216cc255d3d4fe90f6aaee4c19ad2,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
ec02f3bbe6665cee099345e6b03fbd4ae55b90bc37a9a5b5b518ed251e55912f,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
ec02f3bbe6665cee099345e6b03fbd4ae55b90bc37a9a5b5b518ed251e55912f,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
f1581b46b20f9797d9eafcd508bedd6ea27382318985c7fb35e94e6606e05961,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
f1581b46b20f9797d9eafcd508bedd6ea27382318985c7fb35e94e6606e05961,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
fc00746933194cfe55f5f797fa24b068883669a7773e5cc80c564433a1431855,-1,0,1,0.03229363,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
fc00746933194cfe55f5f797fa24b068883669a7773e5cc80c564433a1431855,-1,1,1,7.29962945,1658177157,Ticket,6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088
6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088,1,30,1,0.03229363,1658177150,Regular,f1581b46b20f9797d9eafcd508bedd6ea27382318985c7fb35e94e6606e05961
6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088,1,31,1,7.29962945,1658177150,Regular,f1581b46b20f9797d9eafcd508bedd6ea27382318985c7fb35e94e6606e05961
6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088,1,34,1,0.03229363,1658177150,Regular,552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112
6106b4ebae0b33c0397366868b7295f636c11689c592d09f3677f486f38c4088,1,19,1,7.29962945,1658177150,Regular,552161a7b6668f027e954f875096a0d97909273fafe7761ca46e7b1450343112
