tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb75f20e0c34c86f2daa53bc9b8b1ce5dd836295612d83c0366f9ab5d8786ee6,-1,4,1,18.54725408,1642816515,Regular,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
bb75f20e0c34c86f2daa53bc9b8b1ce5dd836295612d83c0366f9ab5d8786ee6,-1,3,1,0.04015023,1642816515,Regular,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
bb75f20e0c34c86f2daa53bc9b8b1ce5dd836295612d83c0366f9ab5d8786ee6,-1,2,1,18.54725408,1642816515,Regular,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
bb75f20e0c34c86f2daa53bc9b8b1ce5dd836295612d83c0366f9ab5d8786ee6,-1,1,1,0.04015023,1642816515,Regular,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
15a6d9cc1e7f7d4756bee3a79c0c837af399f66751a093125bf643e22f0a6807,-1,1,1,18.54725408,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
15a6d9cc1e7f7d4756bee3a79c0c837af399f66751a093125bf643e22f0a6807,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
32a80b2da869003d66320d31d9b12cf64b88211f5157d9bf36bee38c1729381b,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
32a80b2da869003d66320d31d9b12cf64b88211f5157d9bf36bee38c1729381b,-1,1,1,18.54725408,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
3362239d272d458ba0515374c697e48391978d818a6fce01e7509a261d942df1,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
3362239d272d458ba0515374c697e48391978d818a6fce01e7509a261d942df1,-1,1,1,18.54725408,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
376e7a694a56ac5125589bfe162c65088845cf6ffb1d18f3f43bec055dbc21d7,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
376e7a694a56ac5125589bfe162c65088845cf6ffb1d18f3f43bec055dbc21d7,-1,1,1,18.54725408,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
48fe54d04f1895214f832ae19dbed4868330cb1871b108c2e48957af369df110,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
48fe54d04f1895214f832ae19dbed4868330cb1871b108c2e48957af369df110,-1,1,1,18.54725408,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
6083244985b9e2f7584b23d984e9a48fab86a27ea2024a0e6a986d7811fb231f,-1,1,1,18.54725408,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
6083244985b9e2f7584b23d984e9a48fab86a27ea2024a0e6a986d7811fb231f,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
78c42ada5815cd6e1479ba9972dd9079493ad8b8fd95d0e009c662c872318b91,-1,1,1,18.54725408,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
78c42ada5815cd6e1479ba9972dd9079493ad8b8fd95d0e009c662c872318b91,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
9fc75e5abe951de7cfa9566bbb347cb1bd0c8e0eca5e15272b8107402da74781,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
9fc75e5abe951de7cfa9566bbb347cb1bd0c8e0eca5e15272b8107402da74781,-1,1,1,18.54725408,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
b374aee07f6369d06f370f1e5647c029624fab9cf37eb24f3b3a6da0d41b9360,-1,1,1,18.54725408,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
b374aee07f6369d06f370f1e5647c029624fab9cf37eb24f3b3a6da0d41b9360,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
ba56cea7093cacbe13f1b94fb9b50cf7216dfcec4ff5cfecc85b2a07f0d28d8d,-1,0,1,0.04015023,1642813425,Ticket,0ae5729d8af49cc6b19c8f5c45b6247da88042b83bc7ba851568caaf7a2b5c40
