tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049cd7ef977ab0b333dbd3700e5aecf015fa18db38f880a7bd183004e3e91067,-1,0,1,54.40180197,1535414389,Ticket,6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f
1cdc4c61d45e71ff9da98adbb27d44a792402a26f6f5ea77873b52dc9991833b,-1,0,1,54.40180197,1535414389,Ticket,6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f
4bf174dd8c78227a6e4a3d0d6d0b7300990fa4f093c79493fc0c41d2267467d3,-1,0,1,54.40180197,1535414389,Ticket,6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f
6aedc5123083e00dbd718e0304a7708f4f9cda099a4c3109daf9afc26d881575,-1,0,1,54.40180197,1535414389,Ticket,6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f
70db6823779845ebb2b5a61941cabf4d7c208290ac3581212134c0d4907b8bee,-1,0,1,54.40180197,1535414389,Ticket,6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f
8ab39b6d57c9d109a7d9ec7545e1629f7940a081196cc179ccdc5a51f5197db6,-1,0,1,54.40180197,1535414389,Ticket,6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f
6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f,1,4,1,54.40180197,1535414330,Regular,4bf174dd8c78227a6e4a3d0d6d0b7300990fa4f093c79493fc0c41d2267467d3
6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f,1,5,1,54.40180197,1535414330,Regular,049cd7ef977ab0b333dbd3700e5aecf015fa18db38f880a7bd183004e3e91067
6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f,1,2,1,54.40180197,1535414330,Regular,8ab39b6d57c9d109a7d9ec7545e1629f7940a081196cc179ccdc5a51f5197db6
6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f,1,1,1,54.40180197,1535414330,Regular,6aedc5123083e00dbd718e0304a7708f4f9cda099a4c3109daf9afc26d881575
6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f,1,0,1,54.40180197,1535414330,Regular,70db6823779845ebb2b5a61941cabf4d7c208290ac3581212134c0d4907b8bee
6ffd310d4e1b04bc6a0be0f47436baaf5e4f65b02120c52e43ee05c1d5d8fd6f,1,3,1,54.40180197,1535414330,Regular,1cdc4c61d45e71ff9da98adbb27d44a792402a26f6f5ea77873b52dc9991833b
