tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f1efb9a89a9621fc6a9bd350793a2c9032cc03f75fede14080f7604e660f49,-1,0,1,6.15601614,1703523845,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
b51600384c85c9628e37270e7f453489c1973cfdd549d367744bacf0f247184f,-1,0,1,6.15601614,1703523845,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
15b4f178a47c7055a557e3d042e7c311d4c0f461a0af531a730cbfcdc1ac9b44,-1,0,1,6.15601614,1703523763,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
31aeea6f4b1548d7b422cf7dbb3b9619a114cf2ab447ec5a79b1aba2373fbaca,-1,0,1,6.15601614,1703523763,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
396d1e85371c2804370a56a09ba21905f02c51dc50921129a8d0d9fb8740a548,-1,0,1,6.15601614,1703523763,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
46a355ab4769886883962f53e419f5bff465e1567f652fd64899f1f52e757d42,-1,0,1,6.15601614,1703523763,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
6b64e1f0f126197229d85318477295590a257e46d0f67913ae6d2f5a1ca9e339,-1,0,1,6.15601614,1703523763,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
77d194ad6c115767114260c8c345057a93d26b5692f9d3cbc07dc6563fcda035,-1,0,1,6.15601614,1703523763,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
a093481c75ebfc643622ddf75cf5584a3dc072612867dc8c3ae5c17171adcdef,-1,0,1,6.15601614,1703523763,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
375c0662137feff7a4a29860f990f8b5362f1502c3009e3b532f0737c448bffb,-1,0,1,6.15601614,1703522636,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
113335f7989a5a4e859d7765ad803a53daf062831f99a067955e13f2d8c75780,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
30f708c85cee5c59333f4eead63979cfd6b36bb9433b75e504d55766c76063e5,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
625ea29f82bd3d33ee2151407ed4d9572ff0cb1fa9f27ec7e951e115dd93f4b6,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
9637b817d1786e2c3a907775d4bda1bffc43d4c9fd96cfb902edd7883f131092,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
9af9e65cfadd5c7d1155528f25a8f2ea978b98621850b41df4315a4bea7b7359,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
a10ef33291daee399cf471eaa28e0ed21d05f91ce6b251e257bbc531c982e0a6,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
a666a8e81cd36c28f52aab890fff4a7f4a19a4e771ffd22549e125ff78c21311,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
bf143e9a8b5cbc1b8e350a47211e18f92130927581207dd969b7471875c5a465,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
c4904742b0b177c838522f621c7ef86568c77242a72cbe2a4d565672848a241e,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
e95ac12f5f31b6143bddb2f275e8ebb6a2defc3f36f8bf9b6d40c9564045b680,-1,0,1,6.15601614,1703520254,Ticket,0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c
0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c,1,6,1,6.15601614,1703520240,Regular,113335f7989a5a4e859d7765ad803a53daf062831f99a067955e13f2d8c75780
0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c,1,13,1,6.15601614,1703520240,Regular,e95ac12f5f31b6143bddb2f275e8ebb6a2defc3f36f8bf9b6d40c9564045b680
0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c,1,8,1,6.15601614,1703520240,Regular,625ea29f82bd3d33ee2151407ed4d9572ff0cb1fa9f27ec7e951e115dd93f4b6
0c071b16c2d37cce6a057918b18614645d4672813a5750d6a93626a2f602f68c,1,1,1,6.15601614,1703520240,Regular,9af9e65cfadd5c7d1155528f25a8f2ea978b98621850b41df4315a4bea7b7359
