tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f199b21bf70e652a9e1488d83f0a09c1097392bc299aa89d2919b8f522604766,-1,2,1,231.79603333,1554967241,Regular,fa7d5d5d66008fb94634da5e0c14717c8ea32a03020694ee60ded162256450ea
fa7d5d5d66008fb94634da5e0c14717c8ea32a03020694ee60ded162256450ea,1,2,1,231.79603333,1554924232,Vote,f199b21bf70e652a9e1488d83f0a09c1097392bc299aa89d2919b8f522604766
ae84f272d359dab1737ef206776b8d2ccb5dfd891b374a248c12bad44bd9d06b,-1,1,1,231.79603333,1554830622,Regular,6dce5b0af8035e6628a41884c637f299755efe2eda4b72a73942ce42e31f324a
6dce5b0af8035e6628a41884c637f299755efe2eda4b72a73942ce42e31f324a,1,2,1,231.79603333,1554794468,Vote,ae84f272d359dab1737ef206776b8d2ccb5dfd891b374a248c12bad44bd9d06b
064116a16cb09766e7d63e291661b989c587722b34dfefc4320de77f770ed436,-1,0,1,216.79958507,1554788191,Regular,214a1e63b3e270c7b741ab1987669559a01bf19163056dba0a16ade40a52a90e
214a1e63b3e270c7b741ab1987669559a01bf19163056dba0a16ade40a52a90e,1,2,1,216.79958507,1554749064,Vote,064116a16cb09766e7d63e291661b989c587722b34dfefc4320de77f770ed436
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,4,1,231.79603333,1554505415,Regular,7a07823d1a27d49670bf4414ccaf35929ad37b45543e42acd46266400ff0454d
7a07823d1a27d49670bf4414ccaf35929ad37b45543e42acd46266400ff0454d,1,2,1,231.79603333,1554469498,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
32e7c199617b13ce54bf1796ee1fb35671df8fd1ef09c70c935624c559797940,-1,1,1,231.79603333,1554370868,Regular,d6bf9823bb58829b8ae830ec98ba670120ba2ea6ef25f537eb27848b6bd8b71e
d6bf9823bb58829b8ae830ec98ba670120ba2ea6ef25f537eb27848b6bd8b71e,1,2,1,231.79603333,1554333025,Vote,32e7c199617b13ce54bf1796ee1fb35671df8fd1ef09c70c935624c559797940
405d89b2a6aa3398e7918b1e714f4654fc40e24bf6bc318e89d52241b633d7fc,-1,0,1,231.79603333,1553803825,Regular,f96d37ef8a8de0ab5b2217cc6f3edc710f23590b52cf1c328ef582668403ed67
f96d37ef8a8de0ab5b2217cc6f3edc710f23590b52cf1c328ef582668403ed67,1,2,1,231.79603333,1553769787,Vote,405d89b2a6aa3398e7918b1e714f4654fc40e24bf6bc318e89d52241b633d7fc
4dedcfe2aadfa367a55cee41ae0b6a30fc27d2ab0e3879af9184f8e69faa48db,-1,1,1,117.40519449,1553661780,Regular,c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988
c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988,1,20,1,117.40519449,1553661678,Regular,4dedcfe2aadfa367a55cee41ae0b6a30fc27d2ab0e3879af9184f8e69faa48db
