tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,75,1,12.57235107,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,76,1,0.02674046,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,77,1,12.57235107,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,78,1,0.02674046,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,79,1,12.57235107,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,80,1,0.02674046,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,81,1,12.57235107,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,70,1,0.02674046,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,71,1,12.57235107,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,72,1,0.02674046,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,73,1,12.57235107,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328,-1,74,1,0.02674046,1678107406,Regular,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
46042740a99466d24111bcb16b310614b50fb679be1567e74172b2aabc0e8598,-1,1,1,12.57235107,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
46042740a99466d24111bcb16b310614b50fb679be1567e74172b2aabc0e8598,-1,0,1,0.02674046,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
625317f1bd70afdaeff0e7f1b997a1439f3563d634182bd8222bfe033172d2a7,-1,0,1,0.02674046,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
625317f1bd70afdaeff0e7f1b997a1439f3563d634182bd8222bfe033172d2a7,-1,1,1,12.57235107,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
7c464f9aaa6a1433f90352cef958a18358ef84dab6306d48e2c0c35ab3142563,-1,1,1,12.57235107,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
7c464f9aaa6a1433f90352cef958a18358ef84dab6306d48e2c0c35ab3142563,-1,0,1,0.02674046,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
b46d5d96e3644ec01df837ed80f1e5238bf3a080ac17867b7faff05568e08d6c,-1,0,1,0.02674046,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
b46d5d96e3644ec01df837ed80f1e5238bf3a080ac17867b7faff05568e08d6c,-1,1,1,12.57235107,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
bd0bff30f09c4375af0ba1093a06d27b7ae2d9a79a425c378c01f7706027e95c,-1,1,1,12.57235107,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
bd0bff30f09c4375af0ba1093a06d27b7ae2d9a79a425c378c01f7706027e95c,-1,0,1,0.02674046,1674565828,Ticket,66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf
66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf,1,21,1,12.57235107,1674565657,Regular,5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328
66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf,1,1,1,12.57235107,1674565657,Regular,5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328
66239ec01416596fbc17badb2188404b5bc09a5a1c8ac47b29aa0a4b4d6a5abf,1,6,1,0.02674046,1674565657,Regular,5c2417819ad3fbfdf73a7df080bd8a69823170b78f0d587b0a355b6ce44f8328
