tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12adcaf399a9d85d786542c5f8da0598ca6e194cee51bb6cb1e040b89188896e,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
12adcaf399a9d85d786542c5f8da0598ca6e194cee51bb6cb1e040b89188896e,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
1b77373f06ea8d99be38926494e2c91fc344460e3ea5b61ab0d8ec58e2c8c607,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
1b77373f06ea8d99be38926494e2c91fc344460e3ea5b61ab0d8ec58e2c8c607,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
1d73b13b33609bd12d9220cc02822068d8c22011583a3dde1d39a00103d2e705,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
1d73b13b33609bd12d9220cc02822068d8c22011583a3dde1d39a00103d2e705,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
22a400a4a4b206d00068ab3ed278f7787ff24ada0fdefa59ff776ed3f3feda70,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
22a400a4a4b206d00068ab3ed278f7787ff24ada0fdefa59ff776ed3f3feda70,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
37f625bbeb3811ad86fb27b8d4586f128755ae0aabbb81be06c900a299a2f409,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
37f625bbeb3811ad86fb27b8d4586f128755ae0aabbb81be06c900a299a2f409,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
4179c3a4f9c39b9378ce1a9671f5d264b8e871242c4695d50628e302c8bb3d7c,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
4179c3a4f9c39b9378ce1a9671f5d264b8e871242c4695d50628e302c8bb3d7c,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
448fe356aaa5c36cd1fe19b7f1d562cd8b7f83b681662f36713a70468668e1ab,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
448fe356aaa5c36cd1fe19b7f1d562cd8b7f83b681662f36713a70468668e1ab,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
522e28c777097cb3e987fbef39b074452d16e914230221fb5ff0ead1a7190e4c,-1,0,1,0.02577171,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
522e28c777097cb3e987fbef39b074452d16e914230221fb5ff0ead1a7190e4c,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
5da5b91f3ddadfff658dfc655212134b0fa42d39e0f02d72a52dcf31a51f9d3b,-1,1,1,143.09004904,1681301370,Ticket,fcf2fdda18002cf477d81da3b9b20177db63159c08d35b8c192156b5f346a8f3
