tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,146,1,153.58412308,1545582043,Regular,34e0061b9a2c994a645a048029f91fae891f92d1cc696175ac6e1e2bbbfda0db
34e0061b9a2c994a645a048029f91fae891f92d1cc696175ac6e1e2bbbfda0db,1,3,1,153.58412308,1545463351,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,50,1,153.58412308,1545453566,Regular,28e3805128a228e1a170e8b08bd7ffed35554f69b3404e3650e86a838ce4a1d9
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,12,1,153.58412308,1545453069,Regular,5653f6363d91977a1cc46760f0b2e0211118bb9353f426663c7f8a1d0baa98ac
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,60,1,153.58412308,1545453069,Regular,cd6a5a507dd043d578d0b8ffdc4b2081230967467fb07745795899693ee51eb7
f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657,-1,167,1,153.58412308,1545453069,Regular,d984f3adb4f4835dd3d35f4ceef5f32f794ad1361421342d592873205ce4abc4
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,25,1,153.58412308,1545420076,Regular,0085f7cbda510d3db81642974f7b99e70516efce1ed97ee75925b85d6553078c
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,57,1,153.58412308,1545419526,Regular,2eaeb9386e37974ce5f01a3e65dfab9681ee94273948a139b363ca6fa5ad9052
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,36,1,153.58412308,1545419123,Regular,a056611e1a5f14345f2539b295007018308bd68f983d54b91e43af5bcae69229
a056611e1a5f14345f2539b295007018308bd68f983d54b91e43af5bcae69229,1,3,1,153.58412308,1545300983,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
cd6a5a507dd043d578d0b8ffdc4b2081230967467fb07745795899693ee51eb7,1,3,1,153.58412308,1545226935,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
28e3805128a228e1a170e8b08bd7ffed35554f69b3404e3650e86a838ce4a1d9,1,3,1,153.58412308,1545008976,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
2eaeb9386e37974ce5f01a3e65dfab9681ee94273948a139b363ca6fa5ad9052,1,3,1,153.58412308,1544873959,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
d984f3adb4f4835dd3d35f4ceef5f32f794ad1361421342d592873205ce4abc4,1,3,1,153.58412308,1544864746,Vote,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
0085f7cbda510d3db81642974f7b99e70516efce1ed97ee75925b85d6553078c,1,3,1,153.58412308,1544710333,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,100,1,153.58412308,1544466258,Regular,873840dc6a3d25da872abaaad54a0b4657ca39e9a143a8af3509f45161dce886
5653f6363d91977a1cc46760f0b2e0211118bb9353f426663c7f8a1d0baa98ac,1,3,1,153.58412308,1544427768,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
873840dc6a3d25da872abaaad54a0b4657ca39e9a143a8af3509f45161dce886,1,3,1,153.58412308,1544356630,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,11,1,153.58412308,1544285443,Regular,d9f815ecb61e144e772f95bf9821e04736e29a6c524c4e7b92d6ed5960090d0f
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,27,1,153.58412308,1544285443,Regular,4888c2db15e07bf0ec0d025086753a925fcb582b3bc992b6859d66b8ecd0362b
d9f815ecb61e144e772f95bf9821e04736e29a6c524c4e7b92d6ed5960090d0f,1,3,1,153.58412308,1544168612,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
4888c2db15e07bf0ec0d025086753a925fcb582b3bc992b6859d66b8ecd0362b,1,3,1,153.58412308,1544125962,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
