tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be9ff532c775c71180d9b461fe90dd7652de1f3ba3bc87614e96daacea48b00,-1,0,1,0.12950256,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
3be9ff532c775c71180d9b461fe90dd7652de1f3ba3bc87614e96daacea48b00,-1,1,1,36.20385454,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
52cd0d1fa511796dc6e3480a6c6deba7e7ad1af6a6c461be93b5cf6af9c9f223,-1,0,1,0.12950256,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
52cd0d1fa511796dc6e3480a6c6deba7e7ad1af6a6c461be93b5cf6af9c9f223,-1,1,1,36.20385454,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
89caa75a0c5f96db32ed80c21cd119f5aa63f111b7cbbafe73966eeda8911d27,-1,0,1,0.12950256,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
89caa75a0c5f96db32ed80c21cd119f5aa63f111b7cbbafe73966eeda8911d27,-1,1,1,36.20385454,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
9a3a9ef8cff82895a017abc0e32cdebf5751838679475b4b92dc2ccfce0d6392,-1,0,1,0.12950256,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
9a3a9ef8cff82895a017abc0e32cdebf5751838679475b4b92dc2ccfce0d6392,-1,1,1,36.20385454,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
b04f5e0f9ff818576985939845f656eb46f062f1a5d83f63c01b88f168e135b3,-1,0,1,0.12950256,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
b04f5e0f9ff818576985939845f656eb46f062f1a5d83f63c01b88f168e135b3,-1,1,1,36.20385454,1551134653,Ticket,0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,5,1,36.20385454,1551134301,Regular,52cd0d1fa511796dc6e3480a6c6deba7e7ad1af6a6c461be93b5cf6af9c9f223
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,2,1,0.12950256,1551134301,Regular,b04f5e0f9ff818576985939845f656eb46f062f1a5d83f63c01b88f168e135b3
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,3,1,36.20385454,1551134301,Regular,b04f5e0f9ff818576985939845f656eb46f062f1a5d83f63c01b88f168e135b3
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,8,1,0.12950256,1551134301,Regular,9a3a9ef8cff82895a017abc0e32cdebf5751838679475b4b92dc2ccfce0d6392
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,9,1,36.20385454,1551134301,Regular,9a3a9ef8cff82895a017abc0e32cdebf5751838679475b4b92dc2ccfce0d6392
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,6,1,0.12950256,1551134301,Regular,3be9ff532c775c71180d9b461fe90dd7652de1f3ba3bc87614e96daacea48b00
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,7,1,36.20385454,1551134301,Regular,3be9ff532c775c71180d9b461fe90dd7652de1f3ba3bc87614e96daacea48b00
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,0,1,0.12950256,1551134301,Regular,89caa75a0c5f96db32ed80c21cd119f5aa63f111b7cbbafe73966eeda8911d27
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,1,1,36.20385454,1551134301,Regular,89caa75a0c5f96db32ed80c21cd119f5aa63f111b7cbbafe73966eeda8911d27
0c6f0e42f012515ea1c381d7d312ef5c1c73908faf395a734766ccf33483d0d3,1,4,1,0.12950256,1551134301,Regular,52cd0d1fa511796dc6e3480a6c6deba7e7ad1af6a6c461be93b5cf6af9c9f223
