tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac6682447d67494f3bd3a0e5a879ab41375fc36fb68557484b76e865f3d07d4,-1,4,1,12.50351791,1662267212,Regular,1d6b31e31a90d4eb0ea4b84a8168ed2765dc166d9bf61a28c91903db57c835b4
d88fe7b94cbf8227c1145127b1dbddde84717d32f1e70a98002c931430643def,-1,17,1,12.5035179,1661267976,Regular,375b71f23e04e6751f39d01b3d0dd9bc7bcda165b2276ea44eaf3f23f66f2b7a
375b71f23e04e6751f39d01b3d0dd9bc7bcda165b2276ea44eaf3f23f66f2b7a,1,3,1,12.5035179,1660228981,Vote,d88fe7b94cbf8227c1145127b1dbddde84717d32f1e70a98002c931430643def
1d6b31e31a90d4eb0ea4b84a8168ed2765dc166d9bf61a28c91903db57c835b4,1,3,1,12.50351791,1659311471,Vote,bac6682447d67494f3bd3a0e5a879ab41375fc36fb68557484b76e865f3d07d4
015b835c020240113939d89f2b8a2f28e90198f46fe7bdde3f4f27c66edb6d39,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
015b835c020240113939d89f2b8a2f28e90198f46fe7bdde3f4f27c66edb6d39,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
2bc635e001404575f95f412c41d0fa0098f2745df88ab73a5e2d812faa0bc75b,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
2bc635e001404575f95f412c41d0fa0098f2745df88ab73a5e2d812faa0bc75b,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
327481d63229372af68ecf417e894664f4c32ce0e8b98712fca6e64a4e1a4841,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
327481d63229372af68ecf417e894664f4c32ce0e8b98712fca6e64a4e1a4841,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
52d9d2f95345a394353ed8bbd5a1657d9d588159a356bf9a8ffc3454efa25555,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
52d9d2f95345a394353ed8bbd5a1657d9d588159a356bf9a8ffc3454efa25555,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
62152fc878a83414e4f01ac83ff3f15408d727419278b2d6a2c2d4ceef8e1efd,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
62152fc878a83414e4f01ac83ff3f15408d727419278b2d6a2c2d4ceef8e1efd,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
649b9680be4f4e19638b67a3d05fef3948c9f0e71ad1a2c76e6d374d879b14ce,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
649b9680be4f4e19638b67a3d05fef3948c9f0e71ad1a2c76e6d374d879b14ce,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
6a32b35e352055d55e37268751c67eec19959e844c45bd90add83b6db55f3b9e,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
6a32b35e352055d55e37268751c67eec19959e844c45bd90add83b6db55f3b9e,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
6c95e922772c3164b8f2fff52b2f2d50ebd7a842059c24bc3a71c8a3963dffb0,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
6c95e922772c3164b8f2fff52b2f2d50ebd7a842059c24bc3a71c8a3963dffb0,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
6fb0f01ff92dec9dfd49820a5091b6aa1b4cdaa6f8ab3475437a0113674fcab3,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
6fb0f01ff92dec9dfd49820a5091b6aa1b4cdaa6f8ab3475437a0113674fcab3,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
9fd9c1831aecf0810227ae82d8f86e42e021fc0f304c12a7eb1a3e90529252c5,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
9fd9c1831aecf0810227ae82d8f86e42e021fc0f304c12a7eb1a3e90529252c5,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
acf58d8af886e46a44426f5f11c3e10b986f3dbd9415ab196d58f2ac0d5f4338,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
acf58d8af886e46a44426f5f11c3e10b986f3dbd9415ab196d58f2ac0d5f4338,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
c092a4e47978e8186c9111f854b3783e8e141aec55be6fa43b623e206e750844,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
c092a4e47978e8186c9111f854b3783e8e141aec55be6fa43b623e206e750844,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
d4e37374ac4dc0a8452b5dd11824b6ba559d8d6036ec6da92224d92444014bae,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
d4e37374ac4dc0a8452b5dd11824b6ba559d8d6036ec6da92224d92444014bae,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
e84a1bae82bdf8e5a19b81c85d4d3cf87582e0366cf2e71f1b5101952cc58944,-1,0,1,0.03300553,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
e84a1bae82bdf8e5a19b81c85d4d3cf87582e0366cf2e71f1b5101952cc58944,-1,1,1,12.05853266,1659200214,Ticket,8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934
8f21f4e73f226b7e5004ecbdec91235059c062135468698525b3de653a706934,1,18,1,0.03300553,1659200098,Regular,649b9680be4f4e19638b67a3d05fef3948c9f0e71ad1a2c76e6d374d879b14ce
