tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235,-1,77,1,34.53547986,1593700300,Regular,9797f4d0024c92de92deba4b8715805955fe0cf054e736313e016cb86ad5af44
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,83,1,39.35586313,1583005826,Regular,f1fa82e58123e5f18bfbcd9bb2bd3b68a6931725c92e6a6f8472e622075f97bc
f1fa82e58123e5f18bfbcd9bb2bd3b68a6931725c92e6a6f8472e622075f97bc,1,3,1,39.35586313,1582833484,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
9797f4d0024c92de92deba4b8715805955fe0cf054e736313e016cb86ad5af44,1,3,1,34.53547986,1582635024,Vote,d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235
f08308f3118dd1dcf47700f50765f0b2f24071aa8e2df880a05d2a2b0eb2e51d,-1,2,1,34.53547986,1582325112,Regular,eaf0554136eed3331e95f4a648facec2933b6bb4b98409d4b90699a95f8c8ee2
eaf0554136eed3331e95f4a648facec2933b6bb4b98409d4b90699a95f8c8ee2,1,3,1,34.53547986,1582290291,Vote,f08308f3118dd1dcf47700f50765f0b2f24071aa8e2df880a05d2a2b0eb2e51d
3aa79cca9616909b25a5ee729df8ac85c5e4ae66d47304157b43baee32fc0b83,-1,0,1,34.53547986,1582233056,Regular,12c807fb03f7366486797da5d74192754cdca895352aaf59ce14fc9085ec8601
ec44105a885ab08dc19794dcfd73e0cda928931f0f843526291c8b0fb6703666,-1,6,1,39.35586313,1582213562,Regular,950e68ed154cf0300310831fa6e66b2e81d0454951ea0689be4d73e43a2bb381
12c807fb03f7366486797da5d74192754cdca895352aaf59ce14fc9085ec8601,1,3,1,34.53547986,1582189779,Vote,3aa79cca9616909b25a5ee729df8ac85c5e4ae66d47304157b43baee32fc0b83
950e68ed154cf0300310831fa6e66b2e81d0454951ea0689be4d73e43a2bb381,1,3,1,39.35586313,1582172079,Vote,ec44105a885ab08dc19794dcfd73e0cda928931f0f843526291c8b0fb6703666
