tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3b98046e7e1a945ee6911d411b787c4917ee59ee0027d60d6901334e9263876,-1,0,1,151.26518025,1558816620,Regular,947828877b06fc6e8c66d22feef3e16ae94caf78ae8dc70531ff6c2808bab076
947828877b06fc6e8c66d22feef3e16ae94caf78ae8dc70531ff6c2808bab076,1,2,1,151.26518025,1558781632,Vote,a3b98046e7e1a945ee6911d411b787c4917ee59ee0027d60d6901334e9263876
1b21bd6db33d5eca6aa2ba444ec0c92534c7afb4bd55c749ec6837ff966a3fc4,-1,1,1,151.3165943,1558487157,Regular,df7124b32ca0e021254a8de37b0cabf010c796cfb9cbc7cc0179c7d0ebb288ea
df7124b32ca0e021254a8de37b0cabf010c796cfb9cbc7cc0179c7d0ebb288ea,1,2,1,151.3165943,1558442423,Vote,1b21bd6db33d5eca6aa2ba444ec0c92534c7afb4bd55c749ec6837ff966a3fc4
f60bdb2a830af10977354cb1b8bd23ab40ec361cf84ff63df0deba9b5f8b99f4,-1,3,1,151.3165943,1558437308,Regular,1970c13275b5330d4e52a44c4a1a913c9836a9d0e93c5dcbcb6394358c559aeb
24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e,-1,5,1,151.3165943,1558407147,Regular,716796eb0b201ed4975fbfc3367f8d2782ab0f8e43a1ec1e5d2d41e5babb719d
716796eb0b201ed4975fbfc3367f8d2782ab0f8e43a1ec1e5d2d41e5babb719d,1,2,1,151.3165943,1558260674,Vote,24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e
1970c13275b5330d4e52a44c4a1a913c9836a9d0e93c5dcbcb6394358c559aeb,1,2,1,151.3165943,1557852129,Vote,f60bdb2a830af10977354cb1b8bd23ab40ec361cf84ff63df0deba9b5f8b99f4
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,3,1,149.65045152,1557761758,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,8,1,149.65045152,1557761758,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,4,1,149.65045152,1557761758,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,5,1,149.65045152,1557761758,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,6,1,149.65045152,1557761758,Regular,b2c7e81782a12cfe58538f35ec38f1c247621d7e2755f3419697de5e2b28ca93
